# file name; noise; peak f.; mag.; duration
20160220112040508_HFKVARY-R1_met.fits;5.84382;26494.6;13.229;1.70667
20160220112110204_HFKVARY-R1_met.fits;4.23116;26512.2;10.2241;0.170667
20160220112141266_HFKVARY-R1_met.fits;4.91415;26516.6;10.3109;0.170667
20160220112154236_HFKVARY-R1_met.fits;5.54977;26475.6;140.797;0.341333
20160220112205330_HFKVARY-R1_met.fits;4.72375;26499;10.7836;0.341333
20160220112234002_HFKVARY-R1_met.fits;4.75632;26504.9;24.8261;0.341333
20160220112249703_HFKVARY-R1_met.fits;9.65234;26504.9;20.554;0.512
20160220112302844_HFKVARY-R1_met.fits;5.36934;26466.8;11.8382;0.170667
20160220112306770_HFKVARY-R1_met.fits;5.00747;26490.2;12.3169;0.170667
20160220112331175_HFKVARY-R1_met.fits;5.11511;26484.4;14.1962;0.170667
20160220112344316_HFKVARY-R1_met.fits;4.37769;26518.1;11.1173;0.170667
20160220112347218_HFKVARY-R1_met.fits;4.36867;26490.2;23.0242;0.341333
20160220112416572_HFKVARY-R1_met.fits;4.87737;26499;10.9458;0.170667
20160220112427666_HFKVARY-R1_met.fits;5.1594;26497.6;12.3666;0.170667
20160220112442684_HFKVARY-R1_met.fits;4.44292;26491.7;104.467;0.341333
20160220112513404_HFKVARY-R1_met.fits;5.44088;26493.2;12.0655;0.170667
20160220112533714_HFKVARY-R1_met.fits;4.84143;26496.1;11.5221;0.170667
20160220112552828_HFKVARY-R1_met.fits;4.53822;26471.2;10.5866;0.341333
20160220112628668_HFKVARY-R1_met.fits;4.57484;26493.2;14.059;0.853333
20160220112650343_HFKVARY-R1_met.fits;5.04549;26509.3;11.5768;0.341333
20160220112716114_HFKVARY-R1_met.fits;4.39629;26480;10.0636;0.170667
20160220112726012_HFKVARY-R1_met.fits;4.83298;26493.2;14.7405;0.341333
20160220112733522_HFKVARY-R1_met.fits;5.22592;26488.8;11.5257;0.170667
20160220112742908_HFKVARY-R1_met.fits;4.91667;26504.9;14.1691;0.341333
20160220112748540_HFKVARY-R1_met.fits;4.83086;26491.7;12.7528;0.170667
20160220112757756_HFKVARY-R1_met.fits;4.6028;26528.3;12.5816;1.024
20160220112811068_HFKVARY-R1_met.fits;4.64166;26491.7;15.7246;1.87733
20160220112819772_HFKVARY-R1_met.fits;4.75663;26490.2;385.024;2.21867
20160220112852711_HFKVARY-R1_met.fits;4.87883;26507.8;16.8317;0.682667
20160220112908071_HFKVARY-R1_met.fits;4.45518;26491.7;11.7619;2.048
20160220112921554_HFKVARY-R1_met.fits;6.19671;26475.6;19.387;0.512
20160220112930770_HFKVARY-R1_met.fits;6.0969;26491.7;14.1963;0.170667
20160220112935207_HFKVARY-R1_met.fits;6.31016;26475.6;56.1057;0.341333
20160220112945788_HFKVARY-R1_met.fits;5.20494;26478.5;12.8059;0.512
20160220112952786_HFKVARY-R1_met.fits;5.03005;26481.4;11.1134;0.170667
20160220113011559_HFKVARY-R1_met.fits;4.08477;26515.1;19.3173;0.341333
20160220113025895_HFKVARY-R1_met.fits;5.19955;26487.3;41.5056;0.170667
20160220113048594_HFKVARY-R1_met.fits;4.7674;26493.2;55.799;0.512
20160220113055420_HFKVARY-R1_met.fits;5.09426;26510.7;30.1603;0.170667
20160220113124946_HFKVARY-R1_met.fits;5.6087;26493.2;22.3745;0.341333
20160220113151740_HFKVARY-R1_met.fits;4.8828;26490.2;97.9563;0.341333
20160220113208636_HFKVARY-R1_met.fits;4.26444;26485.8;10.7707;0.341333
20160220113212220_HFKVARY-R1_met.fits;5.03378;26500.5;13.2771;0.170667
20160220113220071_HFKVARY-R1_met.fits;4.79178;26499;23.1359;2.21867
20160220113234578_HFKVARY-R1_met.fits;4.80927;26502;20.6835;0.512
20160220113307346_HFKVARY-R1_met.fits;3.62786;26529.8;7.79571;0.170667
20160220113325436_HFKVARY-R1_met.fits;5.30914;26516.6;71.3076;0.341333
20160220113330556_HFKVARY-R1_met.fits;5.45955;26468.3;11.4099;0.341333
20160220113335164_HFKVARY-R1_met.fits;4.91789;26493.2;12.2688;1.36533
20160220113344039_HFKVARY-R1_met.fits;5.18459;26538.6;14.9324;0.341333
20160220113354791_HFKVARY-R1_met.fits;4.72932;26523.9;34.1558;0.341333
20160220113427388_HFKVARY-R1_met.fits;5.15567;26480;11.5875;0.341333
20160220113436775_HFKVARY-R1_met.fits;3.93912;26512.2;9.60438;0.170667
20160220113440700_HFKVARY-R1_met.fits;3.9744;26477.1;9.71749;0.170667
20160220113456060_HFKVARY-R1_met.fits;4.67037;26513.7;10.973;0.512
20160220113500839_HFKVARY-R1_met.fits;4.78887;26475.6;13.434;0.341333
20160220113550674_HFKVARY-R1_met.fits;4.51112;26516.6;10.3482;0.341333
20160220113601596_HFKVARY-R1_met.fits;3.7815;26488.8;7.82964;0.341333
20160220113627708_HFKVARY-R1_met.fits;6.25789;26477.1;21.6197;0.341333
20160220113709692_HFKVARY-R1_met.fits;4.7859;26494.6;10.7821;0.170667
20160220113737511_HFKVARY-R1_met.fits;4.24042;26478.5;9.14861;0.170667
20160220113800551_HFKVARY-R1_met.fits;4.63778;26493.2;10.732;1.70667
20160220113834514_HFKVARY-R1_met.fits;4.97228;26485.8;14.4931;0.341333
20160220113902674_HFKVARY-R1_met.fits;5.93215;26466.8;37.409;0.170667
20160220113905575_HFKVARY-R1_met.fits;4.37962;26519.5;10.7631;0.341333
20160220113956946_HFKVARY-R1_met.fits;5.14796;26485.8;14.2749;1.70667
20160220114043538_HFKVARY-R1_met.fits;3.89478;26490.2;9.23638;0.170667
20160220114049682_HFKVARY-R1_met.fits;5.19174;26516.6;12.1306;0.170667
20160220114115964_HFKVARY-R1_met.fits;4.97677;26507.8;13.8981;0.170667
20160220114202727_HFKVARY-R1_met.fits;5.03993;26475.6;16.7846;0.170667
20160220114221500_HFKVARY-R1_met.fits;4.78976;26485.8;21.9382;0.682667
20160220114246247_HFKVARY-R1_met.fits;5.90237;26494.6;34.5354;0.170667
20160220114306898_HFKVARY-R1_met.fits;5.30263;26484.4;24.1499;0.341333
20160220114353490_HFKVARY-R1_met.fits;5.31942;26496.1;66.1677;1.536
20160220114357756_HFKVARY-R1_met.fits;4.63221;26484.4;16.993;0.341333
20160220114441618_HFKVARY-R1_met.fits;4.64534;26490.2;11.5389;0.341333
20160220114449639_HFKVARY-R1_met.fits;5.05909;26502;16.4618;1.70667
20160220114516434_HFKVARY-R1_met.fits;5.85518;26478.5;17.1187;0.170667
20160220114547836_HFKVARY-R1_met.fits;4.45669;26512.2;14.099;0.341333
20160220114645522_HFKVARY-R1_met.fits;5.57132;26506.3;75.143;0.512
20160220114706172_HFKVARY-R1_met.fits;5.06614;26487.3;10.2875;0.341333
20160220114712487_HFKVARY-R1_met.fits;4.52022;26493.2;29.5609;0.170667
20160220114749863_HFKVARY-R1_met.fits;4.18166;26532.7;8.64088;0.170667
20160220114826556_HFKVARY-R1_met.fits;5.10313;26528.3;20.3734;0.341333
20160220114846183_HFKVARY-R1_met.fits;7.41391;26518.1;19.9482;0.170667
20160220114936018_HFKVARY-R1_met.fits;6.16247;26481.4;18.4914;0.341333
20160220114953767_HFKVARY-R1_met.fits;5.01323;26543;14.0991;0.341333
20160220115001276_HFKVARY-R1_met.fits;4.71123;26497.6;17.1145;0.341333
20160220115005884_HFKVARY-R1_met.fits;5.79393;26521;17.4348;0.341333
20160220115026706_HFKVARY-R1_met.fits;5.19839;26493.2;17.651;0.341333
20160220115033020_HFKVARY-R1_met.fits;5.3837;26459.5;14.1336;0.170667
20160220115037458_HFKVARY-R1_met.fits;4.0556;26481.4;8.62538;4.096
20160220115152210_HFKVARY-R1_met.fits;4.41627;26496.1;17.9769;1.19467
20160220115209447_HFKVARY-R1_met.fits;5.29576;26482.9;11.5695;2.56
20160220115238119_HFKVARY-R1_met.fits;5.65426;26491.7;12.1451;0.170667
20160220115301842_HFKVARY-R1_met.fits;5.25467;26513.7;167.365;0.512
20160220115306791_HFKVARY-R1_met.fits;4.88711;26509.3;11.5428;1.87733
20160220115310887_HFKVARY-R1_met.fits;5.64132;26499;18.7054;0.853333
20160220115320956_HFKVARY-R1_met.fits;5.82376;26474.1;29.1172;0.341333
20160220115353212_HFKVARY-R1_met.fits;5.03949;26494.6;11.9061;0.170667
20160220115421372_HFKVARY-R1_met.fits;5.66473;26494.6;13.1524;0.170667
20160220115429223_HFKVARY-R1_met.fits;5.57897;26529.8;16.5195;0.853333
20160220115446972_HFKVARY-R1_met.fits;5.13257;26503.4;15.8456;0.170667
20160220115507964_HFKVARY-R1_met.fits;5.79034;26518.1;55.1561;0.682667
20160220115514108_HFKVARY-R1_met.fits;6.16982;26496.1;14.2987;0.170667
20160220115706236_HFKVARY-R1_met.fits;5.5213;26491.7;28.7118;0.341333
20160220115716306_HFKVARY-R1_met.fits;4.7125;26493.2;9.79365;0.170667
20160220115815698_HFKVARY-R1_met.fits;4.81279;26490.2;12.4262;0.170667
20160220115831740_HFKVARY-R1_met.fits;4.8029;26499;14.7821;0.341333
20160220115902802_HFKVARY-R1_met.fits;5.37977;26502;15.4307;1.024
20160220115924476_HFKVARY-R1_met.fits;5.59871;26504.9;13.0507;0.170667
20160220115951271_HFKVARY-R1_met.fits;5.2969;26497.6;20.1196;0.170667
20160220120048274_HFKVARY-R1_met.fits;6.02304;26493.2;12.7568;0.341333
20160220120104316_HFKVARY-R1_met.fits;5.3767;26504.9;19.8712;0.170667
20160220120115751_HFKVARY-R1_met.fits;5.23163;26494.6;19.7793;0.341333
20160220120151591_HFKVARY-R1_met.fits;5.69616;26512.2;25.7213;0.341333
20160220120159271_HFKVARY-R1_met.fits;4.30043;26504.9;12.9968;0.170667
20160220120216850_HFKVARY-R1_met.fits;5.519;26513.7;14.51;0.170667
20160220120222482_HFKVARY-R1_met.fits;5.19857;26510.7;14.8388;0.512
20160220120228967_HFKVARY-R1_met.fits;5.02132;26497.6;12.0377;0.170667
20160220120255591_HFKVARY-R1_met.fits;6.06156;26506.3;12.2981;0.170667
20160220120320508_HFKVARY-R1_met.fits;5.2074;26493.2;32.2173;0.512
20160220120329383_HFKVARY-R1_met.fits;4.63253;26477.1;12.4177;0.341333
20160220120340988_HFKVARY-R1_met.fits;5.16267;26499;17.3093;1.024
20160220120347132_HFKVARY-R1_met.fits;5.34066;26488.8;18.8211;0.341333
20160220120415975_HFKVARY-R1_met.fits;6.34594;26488.8;14.5305;0.341333
20160220120437991_HFKVARY-R1_met.fits;5.19029;26490.2;19.4448;0.170667
20160220120545404_HFKVARY-R1_met.fits;6.5868;26496.1;54.8721;0.341333
20160220120553596_HFKVARY-R1_met.fits;6.22945;26484.4;14.7083;0.341333
20160220120633020_HFKVARY-R1_met.fits;5.41603;26468.3;10.9841;0.170667
20160220120638823_HFKVARY-R1_met.fits;4.29875;26499;12.4641;0.170667
20160220120647356_HFKVARY-R1_met.fits;5.34782;26494.6;18.1374;0.512
20160220120704935_HFKVARY-R1_met.fits;5.2507;26494.6;14.188;0.170667
20160220120707495_HFKVARY-R1_met.fits;4.93186;26488.8;24.4904;0.341333
20160220120731730_HFKVARY-R1_met.fits;4.74788;26481.4;9.90655;0.170667
20160220120735484_HFKVARY-R1_met.fits;4.5278;26499;12.9557;0.512
20160220120828391_HFKVARY-R1_met.fits;4.77849;26488.8;25.3974;0.341333
20160220120834535_HFKVARY-R1_met.fits;4.83939;26502;12.2195;0.170667
20160220120851602_HFKVARY-R1_met.fits;5.39031;26507.8;66.9461;0.512
20160220120857746_HFKVARY-R1_met.fits;4.97667;26507.8;38.5529;0.512
20160220120901159_HFKVARY-R1_met.fits;4.98557;26490.2;13.9382;0.512
20160220120907815_HFKVARY-R1_met.fits;5.96537;26507.8;39.3251;0.341333
20160220120925564_HFKVARY-R1_met.fits;5.28633;26484.4;70.9843;0.341333
20160220121036562_HFKVARY-R1_met.fits;4.91185;26482.9;11.3943;0.170667
20160220121104039_HFKVARY-R1_met.fits;5.05753;26506.3;13.359;0.170667
20160220121203772_HFKVARY-R1_met.fits;5.03484;26485.8;33.3907;0.341333
20160220121217084_HFKVARY-R1_met.fits;4.8087;26513.7;10.9745;0.170667
20160220121226642_HFKVARY-R1_met.fits;5.05171;26519.5;10.2363;0.512
20160220121301628_HFKVARY-R1_met.fits;4.63805;26478.5;12.0964;0.170667
20160220121327228_HFKVARY-R1_met.fits;5.37677;26487.3;16.5578;0.170667
20160220121344807_HFKVARY-R1_met.fits;5.45863;26487.3;25.3984;0.341333
20160220121347026_HFKVARY-R1_met.fits;5.20662;26502;22.4706;0.341333
20160220121431058_HFKVARY-R1_met.fits;4.54674;26497.6;11.5235;0.341333
20160220121446930_HFKVARY-R1_met.fits;4.83468;26491.7;44.473;0.341333
20160220121503484_HFKVARY-R1_met.fits;5.0989;26491.7;18.0686;0.170667
20160220121528231_HFKVARY-R1_met.fits;4.44728;26480;10.0174;0.170667
20160220121538130_HFKVARY-R1_met.fits;5.44686;26494.6;13.4642;0.170667
20160220121558098_HFKVARY-R1_met.fits;5.50311;26493.2;13.942;0.341333
20160220121623356_HFKVARY-R1_met.fits;4.68206;26496.1;13.9485;0.170667
20160220121632743_HFKVARY-R1_met.fits;3.9837;26487.3;39.4249;0.341333
20160220121641959_HFKVARY-R1_met.fits;5.23209;26450.7;49.0467;0.512
20160220121650834_HFKVARY-R1_met.fits;5.75603;26493.2;11.5474;0.170667
20160220121656636_HFKVARY-R1_met.fits;5.07575;26494.6;17.5628;0.170667
20160220121726674_HFKVARY-R1_met.fits;5.41735;26490.2;11.702;0.170667
20160220121743570_HFKVARY-R1_met.fits;5.78143;26487.3;13.1988;0.170667
20160220121813095_HFKVARY-R1_met.fits;4.84367;26496.1;16.4393;0.341333
20160220121833746_HFKVARY-R1_met.fits;5.0867;26494.6;12.0333;0.170667
20160220121837159_HFKVARY-R1_met.fits;5.31119;26481.4;11.9029;1.024
20160220121841084_HFKVARY-R1_met.fits;5.26595;26474.1;14.4618;0.170667
20160220121954983_HFKVARY-R1_met.fits;5.1748;26480;18.8599;0.170667
