# file name; noise; peak f.; mag.; duration
20160220152046311_HFKVARY-R1_met.fits;4.40398;26453.6;12.1715;0.341333
20160220152135292_HFKVARY-R1_met.fits;4.96501;26510.7;15.2384;1.36533
20160220152152188_HFKVARY-R1_met.fits;5.02842;26482.9;10.0885;0.170667
20160220152207719_HFKVARY-R1_met.fits;5.6384;26519.5;22.0435;1.36533
20160220152222396_HFKVARY-R1_met.fits;5.16856;26475.6;47.0336;0.341333
20160220152229906_HFKVARY-R1_met.fits;4.96262;26547.4;12.1625;0.170667
20160220152236562_HFKVARY-R1_met.fits;5.64629;26493.2;12.9546;0.170667
20160220152250556_HFKVARY-R1_met.fits;5.58514;26504.9;11.7712;0.170667
20160220152331687_HFKVARY-R1_met.fits;5.00202;26493.2;10.0253;0.170667
20160220152335271_HFKVARY-R1_met.fits;5.0941;26494.6;39.1781;0.341333
20160220152337831_HFKVARY-R1_met.fits;5.67825;26541.5;12.4492;0.341333
20160220152349948_HFKVARY-R1_met.fits;4.91887;26502;11.0369;0.170667
20160220152513916_HFKVARY-R1_met.fits;4.86438;26484.4;23.5642;0.341333
20160220152519719_HFKVARY-R1_met.fits;3.90254;26547.4;7.98884;0.512
20160220152522279_HFKVARY-R1_met.fits;4.40127;26484.4;10.1555;0.170667
20160220152525351_HFKVARY-R1_met.fits;5.10247;26506.3;15.436;0.170667
20160220152539004_HFKVARY-R1_met.fits;5.34181;26487.3;24.7612;0.170667
20160220152548391_HFKVARY-R1_met.fits;5.65058;26484.4;92.5521;0.512
20160220152625767_HFKVARY-R1_met.fits;4.51548;26507.8;11.4534;0.170667
20160220152740519_HFKVARY-R1_met.fits;5.1381;26509.3;23.955;0.170667
20160220152749906_HFKVARY-R1_met.fits;5.16654;26487.3;18.5932;0.341333
20160220152756903_HFKVARY-R1_met.fits;5.96393;26458;13.4423;0.170667
20160220152854247_HFKVARY-R1_met.fits;5.19538;26482.9;15.9165;0.512
20160220152906194_HFKVARY-R1_met.fits;5.13835;26502;18.7465;0.341333
20160220153015996_HFKVARY-R1_met.fits;4.71244;26512.2;24.9103;0.170667
20160220153048764_HFKVARY-R1_met.fits;5.20408;26485.8;11.9021;0.170667
20160220153136551_HFKVARY-R1_met.fits;6.70689;26510.7;18.8426;0.170667
20160220153200103_HFKVARY-R1_met.fits;5.43808;26507.8;12.2931;0.512
20160220153208978_HFKVARY-R1_met.fits;5.61316;26490.2;14.5944;0.170667
20160220153300860_HFKVARY-R1_met.fits;5.75381;26500.5;44.4673;0.341333
20160220153314172_HFKVARY-R1_met.fits;4.61558;26500.5;13.2637;0.512
20160220153331410_HFKVARY-R1_met.fits;5.29146;26490.2;16.8951;0.341333
20160220153428924_HFKVARY-R1_met.fits;5.0715;26516.6;19.0671;0.170667
20160220153549820_HFKVARY-R1_met.fits;4.90131;26504.9;10.0213;0.170667
20160220153558695_HFKVARY-R1_met.fits;5.27001;26460.9;14.0734;0.170667
20160220153623100_HFKVARY-R1_met.fits;5.15581;26499;15.1692;0.341333
20160220153656722_HFKVARY-R1_met.fits;6.41199;26481.4;23.4015;0.170667
20160220153700476_HFKVARY-R1_met.fits;5.18231;26534.2;14.0152;0.170667
20160220153720786_HFKVARY-R1_met.fits;5.70183;26491.7;15.3097;0.170667
20160220153730514_HFKVARY-R1_met.fits;5.61888;26488.8;64.1634;0.512
20160220153746898_HFKVARY-R1_met.fits;6.19142;26481.4;16.4696;0.341333
20160220153809084_HFKVARY-R1_met.fits;5.44636;26515.1;14.6915;0.170667
20160220153843730_HFKVARY-R1_met.fits;4.98493;26503.4;14.647;0.170667
20160220153849362_HFKVARY-R1_met.fits;5.10759;26519.5;12.6245;0.170667
20160220153900967_HFKVARY-R1_met.fits;5.85018;26449.2;13.0386;0.170667
20160220153943975_HFKVARY-R1_met.fits;4.69613;26478.5;10.378;0.170667
20160220154004284_HFKVARY-R1_met.fits;5.07703;26518.1;11.322;0.170667
20160220154008551_HFKVARY-R1_met.fits;5.28042;26506.3;13.6032;0.170667
20160220154012476_HFKVARY-R1_met.fits;5.53183;26510.7;21.1796;0.170667
20160220154027154_HFKVARY-R1_met.fits;5.82352;26496.1;20.2836;0.170667
20160220154035004_HFKVARY-R1_met.fits;4.58475;26506.3;11.3562;0.170667
20160220154041319_HFKVARY-R1_met.fits;5.14017;26510.7;18.5274;0.341333
20160220154123474_HFKVARY-R1_met.fits;5.53543;26515.1;22.8218;0.170667
20160220154128252_HFKVARY-R1_met.fits;5.16831;26510.7;86.1007;0.341333
20160220154153511_HFKVARY-R1_met.fits;5.07391;26503.4;40.4385;0.341333
20160220154319698_HFKVARY-R1_met.fits;5.0404;26499;35.1055;0.341333
20160220154323452_HFKVARY-R1_met.fits;4.72182;26462.4;12.2632;0.170667
20160220154347516_HFKVARY-R1_met.fits;5.0906;26510.7;12.1671;0.341333
20160220154353831_HFKVARY-R1_met.fits;6.04805;26484.4;19.7822;0.341333
20160220154400828_HFKVARY-R1_met.fits;5.5814;26499;26.1954;0.341333
20160220154539986_HFKVARY-R1_met.fits;4.80699;26478.5;20.6277;0.341333
20160220154637330_HFKVARY-R1_met.fits;6.48522;26488.8;16.583;0.341333
20160220154659516_HFKVARY-R1_met.fits;5.24951;26504.9;15.4931;0.170667
20160220154708903_HFKVARY-R1_met.fits;6.17255;26499;18.4232;0.341333
20160220154746791_HFKVARY-R1_met.fits;4.6521;26478.5;9.79265;0.170667
20160220154809831_HFKVARY-R1_met.fits;5.66412;26509.3;16.9451;0.170667
20160220154853010_HFKVARY-R1_met.fits;6.06024;26512.2;32.4165;0.512
20160220154937554_HFKVARY-R1_met.fits;5.07199;26512.2;10.5697;0.341333
20160220155018855_HFKVARY-R1_met.fits;4.38935;26504.9;11.4486;0.170667
20160220155025682_HFKVARY-R1_met.fits;5.69586;26522.5;18.683;0.170667
20160220155029778_HFKVARY-R1_met.fits;4.99247;26497.6;17.7345;0.170667
20160220155249383_HFKVARY-R1_met.fits;5.06687;26490.2;20.7783;0.512
20160220155311740_HFKVARY-R1_met.fits;4.7885;26503.4;10.2805;0.170667
20160220155318226_HFKVARY-R1_met.fits;4.72233;26480;9.72068;0.170667
20160220155323175_HFKVARY-R1_met.fits;5.40869;26480;28.1687;1.19467
20160220155402428_HFKVARY-R1_met.fits;5.3676;26507.8;157.726;0.512
20160220155423420_HFKVARY-R1_met.fits;4.69719;26491.7;19.5563;0.341333
20160220155429906_HFKVARY-R1_met.fits;5.66724;26472.7;13.554;0.170667
20160220155446802_HFKVARY-R1_met.fits;4.45154;26488.8;92.7356;0.341333
20160220155449532_HFKVARY-R1_met.fits;5.13968;26507.8;22.8478;0.512
20160220155531858_HFKVARY-R1_met.fits;5.60158;26540;127.579;0.341333
20160220155536124_HFKVARY-R1_met.fits;5.17793;26487.3;26.4212;0.512
20160220155540391_HFKVARY-R1_met.fits;5.47419;26491.7;13.5972;0.170667
20160220155656338_HFKVARY-R1_met.fits;5.02299;26480;13.863;0.170667
20160220155729788_HFKVARY-R1_met.fits;5.35358;26519.5;35.1303;0.341333
20160220155750951_HFKVARY-R1_met.fits;5.82252;26532.7;18.9886;0.170667
20160220155758631_HFKVARY-R1_met.fits;4.80442;26485.8;9.93839;0.170667
20160220155825255_HFKVARY-R1_met.fits;4.84774;26510.7;12.2545;1.70667
20160220155829692_HFKVARY-R1_met.fits;5.50794;26500.5;12.1417;0.341333
20160220155846759_HFKVARY-R1_met.fits;5.16811;26541.5;10.5303;0.170667
20160220155906215_HFKVARY-R1_met.fits;4.72945;26506.3;20.1139;0.170667
20160220155909799_HFKVARY-R1_met.fits;4.97435;26500.5;26.5902;0.341333
20160220155917820_HFKVARY-R1_met.fits;5.09131;26510.7;12.4089;0.341333
20160220155934375_HFKVARY-R1_met.fits;4.97733;26462.4;101.904;0.341333
20160220155949735_HFKVARY-R1_met.fits;6.02418;26502;16.8917;0.512
20160220160052370_HFKVARY-R1_met.fits;5.14213;26485.8;24.1744;0.682667
20160220160212071_HFKVARY-R1_met.fits;5.2375;26482.9;10.5879;1.70667
20160220160217874_HFKVARY-R1_met.fits;5.10705;26471.2;37.3305;0.341333
20160220160340818_HFKVARY-R1_met.fits;5.51685;26509.3;12.5934;0.170667
20160220160354812_HFKVARY-R1_met.fits;5.90692;26482.9;78.7206;0.512
20160220160437479_HFKVARY-R1_met.fits;5.12447;26493.2;31.8674;0.341333
20160220160521170_HFKVARY-R1_met.fits;5.87084;26471.2;16.7251;0.170667
20160220160525436_HFKVARY-R1_met.fits;5.585;26519.5;17.9293;0.341333
20160220160544380_HFKVARY-R1_met.fits;5.81012;26503.4;36.6355;0.341333
20160220160637628_HFKVARY-R1_met.fits;4.84788;26493.2;10.7083;0.341333
20160220160650258_HFKVARY-R1_met.fits;5.58055;26490.2;25.6386;0.512
20160220160715516_HFKVARY-R1_met.fits;4.701;26512.2;10.9865;0.170667
20160220160724732_HFKVARY-R1_met.fits;6.31904;26500.5;155.282;1.024
20160220160751015_HFKVARY-R1_met.fits;4.67723;26506.3;14.0853;0.512
20160220160811666_HFKVARY-R1_met.fits;5.4299;26499;12.0244;0.170667
20160220160819175_HFKVARY-R1_met.fits;4.59004;26515.1;11.7032;0.170667
20160220160826514_HFKVARY-R1_met.fits;5.19779;26487.3;13.3894;0.170667
20160220160840679_HFKVARY-R1_met.fits;5.98675;26460.9;24.7854;6.144
20160220160857746_HFKVARY-R1_met.fits;5.19468;26521;23.1093;0.170667
20160220160911570_HFKVARY-R1_met.fits;5.32864;26531.2;13.2539;0.170667
20160220160928295_HFKVARY-R1_met.fits;5.19465;26463.9;14.5739;0.170667
20160220160940583_HFKVARY-R1_met.fits;5.4729;26506.3;13.2558;0.170667
20160220160944679_HFKVARY-R1_met.fits;5.5587;26494.6;11.3738;0.170667
20160220160950140_HFKVARY-R1_met.fits;5.72327;26529.8;11.9139;0.341333
20160220161016935_HFKVARY-R1_met.fits;4.76749;26526.9;15.1135;0.341333
20160220161034172_HFKVARY-R1_met.fits;5.79539;26494.6;37.4365;1.024
20160220161103868_HFKVARY-R1_met.fits;4.88805;26459.5;21.9683;0.341333
20160220161111036_HFKVARY-R1_met.fits;6.05755;26499;20.5259;0.170667
20160220161133052_HFKVARY-R1_met.fits;4.54141;26499;15.7966;0.170667
20160220161148412_HFKVARY-R1_met.fits;5.62482;26504.9;13.0461;0.170667
20160220161156434_HFKVARY-R1_met.fits;5.40816;26504.9;15.7233;0.170667
20160220161203602_HFKVARY-R1_met.fits;4.99608;26500.5;34.1738;0.170667
20160220161228860_HFKVARY-R1_met.fits;5.87132;26529.8;23.7998;0.512
20160220161324839_HFKVARY-R1_met.fits;4.87758;26509.3;24.9565;0.512
20160220161343100_HFKVARY-R1_met.fits;4.6403;26499;19.045;0.170667
20160220161351804_HFKVARY-R1_met.fits;6.23481;26475.6;13.5578;0.170667
20160220161403239_HFKVARY-R1_met.fits;5.08136;26496.1;28.951;0.512
20160220161407847_HFKVARY-R1_met.fits;5.47503;26449.2;16.409;0.341333
20160220161440956_HFKVARY-R1_met.fits;4.8295;26503.4;13.458;0.170667
20160220161500754_HFKVARY-R1_met.fits;5.60337;26518.1;53.0156;0.512
20160220161509116_HFKVARY-R1_met.fits;4.92605;26460.9;11.1284;0.341333
20160220161525330_HFKVARY-R1_met.fits;5.0115;26463.9;13.7114;0.341333
20160220161537788_HFKVARY-R1_met.fits;5.39385;26481.4;11.2399;0.170667
20160220161603388_HFKVARY-R1_met.fits;4.93395;26509.3;24.5773;0.512
20160220161608338_HFKVARY-R1_met.fits;5.05539;26502;13.9562;0.341333
20160220161707388_HFKVARY-R1_met.fits;4.59508;26516.6;15.2719;0.170667
20160220161715068_HFKVARY-R1_met.fits;5.43518;26484.4;11.28;0.170667
20160220161731111_HFKVARY-R1_met.fits;5.98481;26506.3;15.4479;0.341333
20160220161735036_HFKVARY-R1_met.fits;5.24258;26515.1;13.0532;1.536
20160220161749202_HFKVARY-R1_met.fits;5.75316;26513.7;17.3502;1.536
20160220161847058_HFKVARY-R1_met.fits;5.0641;26499;10.7532;0.341333
20160220161917266_HFKVARY-R1_met.fits;4.38853;26482.9;15.7217;0.853333
20160220162021778_HFKVARY-R1_met.fits;5.30537;26502;10.7878;0.341333
