# file name; noise; peak f.; mag.; duration
20160220052101074_HFKVARY-R1_met.fits;4.92011;26449.2;47.5948;1.19467
20160220052128892_HFKVARY-R1_met.fits;5.10149;26518.1;53.7407;2.048
20160220052148007_HFKVARY-R1_met.fits;5.23233;26502;23.5001;0.341333
20160220052320167_HFKVARY-R1_met.fits;5.13555;26521;31.4381;0.341333
20160220052346279_HFKVARY-R1_met.fits;4.13338;26509.3;16.6672;0.170667
20160220052416658_HFKVARY-R1_met.fits;5.59752;26490.2;13.2285;0.170667
20160220052505639_HFKVARY-R1_met.fits;4.69472;26506.3;10.4828;0.170667
20160220052531580_HFKVARY-R1_met.fits;4.36276;26487.3;10.0228;0.341333
20160220052554108_HFKVARY-R1_met.fits;5.78228;26496.1;13.2984;0.170667
20160220052608444_HFKVARY-R1_met.fits;4.14805;26502;13.593;0.170667
20160220052610834_HFKVARY-R1_met.fits;4.44724;26477.1;16.0769;0.170667
20160220052618002_HFKVARY-R1_met.fits;4.41394;26503.4;12.2801;0.170667
20160220052634215_HFKVARY-R1_met.fits;4.62043;26490.2;14.2531;1.36533
20160220052720978_HFKVARY-R1_met.fits;4.69568;26452.1;12.0294;0.170667
20160220052749138_HFKVARY-R1_met.fits;4.56606;26547.4;14.0309;0.170667
20160220052753746_HFKVARY-R1_met.fits;3.88825;26502;8.08865;0.512
20160220052823612_HFKVARY-R1_met.fits;5.7145;26485.8;14.4117;0.170667
20160220052835047_HFKVARY-R1_met.fits;4.6055;26500.5;13.6545;0.341333
20160220052900306_HFKVARY-R1_met.fits;4.25252;26503.4;10.7774;0.170667
20160220052944167_HFKVARY-R1_met.fits;4.41452;26532.7;9.34257;0.341333
20160220052947410_HFKVARY-R1_met.fits;4.13303;26510.7;17.6267;0.170667
20160220053008914_HFKVARY-R1_met.fits;4.23391;26497.6;12.0647;0.341333
20160220053015399_HFKVARY-R1_met.fits;4.62682;26449.2;26.579;0.341333
20160220053021884_HFKVARY-R1_met.fits;4.81331;26500.5;9.82402;0.512
20160220053029223_HFKVARY-R1_met.fits;4.25255;26469.7;13.3688;0.170667
20160220053035196_HFKVARY-R1_met.fits;4.16647;26463.9;24.1652;0.341333
20160220053046802_HFKVARY-R1_met.fits;4.04042;26487.3;13.991;0.341333
20160220053052092_HFKVARY-R1_met.fits;4.63365;26458;47.9876;0.341333
20160220053100967_HFKVARY-R1_met.fits;5.10782;26462.4;13.6612;0.170667
20160220053113426_HFKVARY-R1_met.fits;4.89057;26482.9;24.8045;0.341333
20160220053116668_HFKVARY-R1_met.fits;4.07776;26456.5;13.5652;0.341333
20160220053131175_HFKVARY-R1_met.fits;8.46756;26504.9;21.3294;0.170667
20160220053220668_HFKVARY-R1_met.fits;4.72475;26490.2;18.0232;0.170667
20160220053247804_HFKVARY-R1_met.fits;4.73659;26452.1;23.105;0.341333
20160220053258386_HFKVARY-R1_met.fits;4.24143;26496.1;8.97118;0.170667
20160220053324156_HFKVARY-R1_met.fits;4.44768;26504.9;12.0038;0.170667
20160220053413479_HFKVARY-R1_met.fits;4.38419;26496.1;11.3989;0.341333
20160220053418428_HFKVARY-R1_met.fits;4.74039;26515.1;10.7184;0.170667
20160220053421671_HFKVARY-R1_met.fits;4.68529;26506.3;11.4671;0.170667
20160220053429180_HFKVARY-R1_met.fits;4.62561;26510.7;44.1903;0.341333
20160220053437031_HFKVARY-R1_met.fits;4.60342;26503.4;12.8692;0.170667
20160220053456658_HFKVARY-R1_met.fits;4.15593;26491.7;9.37009;0.170667
20160220053508604_HFKVARY-R1_met.fits;5.3225;26458;27.1519;0.170667
20160220053602023_HFKVARY-R1_met.fits;3.69489;26482.9;8.68827;0.170667
20160220053625234_HFKVARY-R1_met.fits;4.31924;26499;9.85417;0.170667
20160220053630183_HFKVARY-R1_met.fits;4.55954;26507.8;11.0047;0.170667
20160220053634450_HFKVARY-R1_met.fits;5.40825;26506.3;11.9731;0.170667
20160220053711826_HFKVARY-R1_met.fits;4.58435;26500.5;37.5518;0.512
20160220053719335_HFKVARY-R1_met.fits;3.87364;26532.7;8.78502;0.170667
20160220053756199_HFKVARY-R1_met.fits;3.9501;26526.9;11.5069;0.682667
20160220053829479_HFKVARY-R1_met.fits;4.72038;26529.8;14.4546;0.170667
20160220053852348_HFKVARY-R1_met.fits;4.25873;26497.6;12.375;0.341333
20160220053857468_HFKVARY-R1_met.fits;5.21823;26547.4;17.6673;2.048
20160220053931602_HFKVARY-R1_met.fits;5.20722;26480;12.8485;0.341333
20160220053954983_HFKVARY-R1_met.fits;4.31118;26519.5;8.67909;0.170667
20160220054001127_HFKVARY-R1_met.fits;5.17981;26488.8;13.7716;0.170667
20160220054010514_HFKVARY-R1_met.fits;4.46511;26512.2;18.412;0.341333
20160220054029287_HFKVARY-R1_met.fits;5.04149;26468.3;10.1651;0.170667
20160220054050450_HFKVARY-R1_met.fits;4.87683;26477.1;10.1705;0.341333
20160220054139772_HFKVARY-R1_met.fits;5.15201;26504.9;15.4754;0.170667
20160220054158887_HFKVARY-R1_met.fits;4.35373;26499;11.2114;0.853333
20160220054207591_HFKVARY-R1_met.fits;4.71676;26475.6;9.5775;0.341333
20160220054237628_HFKVARY-R1_met.fits;4.47281;26494.6;10.1566;0.170667
20160220054245308_HFKVARY-R1_met.fits;4.54944;26522.5;9.59179;0.170667
20160220054332242_HFKVARY-R1_met.fits;5.90212;26504.9;13.9483;0.341333
20160220054344018_HFKVARY-R1_met.fits;4.73873;26475.6;34.3423;0.341333
20160220054351868_HFKVARY-R1_met.fits;4.6668;26482.9;13.305;2.21867
20160220054402108_HFKVARY-R1_met.fits;5.79363;26509.3;14.2963;0.170667
20160220054432828_HFKVARY-R1_met.fits;4.38592;26497.6;11.4053;0.170667
20160220054525223_HFKVARY-R1_met.fits;5.56971;26537.1;90.1895;0.512
20160220054607378_HFKVARY-R1_met.fits;4.43441;26509.3;15.7589;0.170667
20160220054636220_HFKVARY-R1_met.fits;5.1967;26504.9;10.7351;0.170667
20160220054655676_HFKVARY-R1_met.fits;4.87429;26474.1;14.2237;0.170667
20160220054701308_HFKVARY-R1_met.fits;4.50278;26509.3;10.1121;0.170667
20160220054737660_HFKVARY-R1_met.fits;4.58277;26462.4;9.95942;0.170667
20160220054805650_HFKVARY-R1_met.fits;5.17103;26507.8;10.9658;0.853333
20160220054851218_HFKVARY-R1_met.fits;5.39567;26543;76.3827;0.512
20160220054933543_HFKVARY-R1_met.fits;5.46862;26488.8;21.4769;0.341333
20160220055031911_HFKVARY-R1_met.fits;4.58458;26538.6;10.1439;1.536
20160220055041298_HFKVARY-R1_met.fits;4.45068;26463.9;10.9848;0.170667
20160220055052903_HFKVARY-R1_met.fits;5.67941;26502;12.2462;0.170667
20160220055058194_HFKVARY-R1_met.fits;4.49488;26475.6;46.0705;0.341333
20160220055212604_HFKVARY-R1_met.fits;4.36773;26469.7;10.1515;1.87733
20160220055233255_HFKVARY-R1_met.fits;4.58169;26506.3;10.4429;0.170667
20160220055235303_HFKVARY-R1_met.fits;4.44196;26496.1;10.7579;0.170667
20160220055302268_HFKVARY-R1_met.fits;4.1683;26506.3;11.5887;2.048
20160220055453884_HFKVARY-R1_met.fits;4.52473;26477.1;51.9642;0.512
20160220055537916_HFKVARY-R1_met.fits;4.90356;26516.6;10.7425;0.170667
20160220055602834_HFKVARY-R1_met.fits;5.49964;26468.3;12.7297;0.170667
20160220055621948_HFKVARY-R1_met.fits;4.55657;26516.6;9.5107;0.170667
20160220055625874_HFKVARY-R1_met.fits;4.90744;26522.5;13.1603;0.170667
20160220055632530_HFKVARY-R1_met.fits;4.3151;26471.2;9.80213;0.512
20160220055647719_HFKVARY-R1_met.fits;4.96587;26507.8;17.2876;0.170667
20160220055657788_HFKVARY-R1_met.fits;4.85758;26547.4;9.72771;0.170667
20160220055701884_HFKVARY-R1_met.fits;5.54433;26480;16.5284;1.87733
20160220055739090_HFKVARY-R1_met.fits;4.24186;26453.6;9.25691;0.170667
20160220055812882_HFKVARY-R1_met.fits;4.58445;26478.5;21.1259;1.19467
20160220055912274_HFKVARY-R1_met.fits;4.49398;26487.3;11.2298;0.170667
20160220055919100_HFKVARY-R1_met.fits;4.54599;26449.2;28.7871;0.341333
20160220055925415_HFKVARY-R1_met.fits;4.63208;26478.5;14.3384;0.170667
20160220055931218_HFKVARY-R1_met.fits;4.12357;26491.7;24.5007;0.512
20160220055941799_HFKVARY-R1_met.fits;4.8412;26491.7;13.8577;0.170667
20160220055948284_HFKVARY-R1_met.fits;5.12228;26449.2;26.037;0.341333
20160220055954258_HFKVARY-R1_met.fits;4.64197;26512.2;10.4136;0.170667
20160220060028050_HFKVARY-R1_met.fits;5.30789;26488.8;72.2174;0.682667
20160220060030951_HFKVARY-R1_met.fits;4.99657;26499;23.9483;0.341333
20160220060039655_HFKVARY-R1_met.fits;4.33777;26460.9;12.8526;1.87733
20160220060049554_HFKVARY-R1_met.fits;4.59126;26477.1;10.4654;0.341333
20160220060056722_HFKVARY-R1_met.fits;4.31121;26490.2;14.5158;0.341333
20160220060112764_HFKVARY-R1_met.fits;4.14495;26490.2;11.5557;0.170667
20160220060119932_HFKVARY-R1_met.fits;4.66845;26513.7;12.1126;0.341333
20160220060127954_HFKVARY-R1_met.fits;4.29069;26455.1;12.8763;0.170667
20160220060143484_HFKVARY-R1_met.fits;4.23496;26478.5;44.7285;0.512
20160220060149458_HFKVARY-R1_met.fits;4.14797;26458;8.46047;0.170667
20160220060209767_HFKVARY-R1_met.fits;4.0314;26478.5;8.25001;0.170667
20160220060224786_HFKVARY-R1_met.fits;4.29899;26545.9;24.2906;0.170667
20160220060230759_HFKVARY-R1_met.fits;4.2157;26474.1;9.2523;0.170667
20160220060251922_HFKVARY-R1_met.fits;4.85921;26472.7;11.922;0.170667
20160220060256700_HFKVARY-R1_met.fits;3.83116;26513.7;14.0917;0.341333
20160220060315303_HFKVARY-R1_met.fits;4.44067;26480;14.7301;0.170667
20160220060401554_HFKVARY-R1_met.fits;5.22146;26469.7;60.8187;0.341333
20160220060411623_HFKVARY-R1_met.fits;4.16372;26488.8;10.3845;0.170667
20160220060440978_HFKVARY-R1_met.fits;4.22384;26494.6;9.26636;0.512
20160220060501287_HFKVARY-R1_met.fits;4.64998;26490.2;18.3295;0.341333
20160220060516135_HFKVARY-R1_met.fits;3.7584;26477.1;10.948;0.341333
20160220060523303_HFKVARY-R1_met.fits;3.85012;26493.2;13.4524;0.341333
20160220060542076_HFKVARY-R1_met.fits;4.99622;26485.8;38.3825;0.341333
20160220060555218_HFKVARY-R1_met.fits;4.55921;26484.4;11.9449;0.170667
20160220060607847_HFKVARY-R1_met.fits;4.46506;26472.7;11.5282;0.170667
20160220060619452_HFKVARY-R1_met.fits;4.38155;26482.9;21.6981;0.170667
20160220060624743_HFKVARY-R1_met.fits;4.80769;26480;38.2695;0.341333
20160220060628498_HFKVARY-R1_met.fits;4.55444;26499;9.96257;0.170667
20160220060633106_HFKVARY-R1_met.fits;3.23726;26528.3;6.49782;0.512
20160220060731986_HFKVARY-R1_met.fits;3.8843;26480;12.9918;0.170667
20160220060851516_HFKVARY-R1_met.fits;5.9389;26525.4;19.306;0.341333
20160220060902780_HFKVARY-R1_met.fits;3.78799;26463.9;11.2533;0.170667
20160220060914215_HFKVARY-R1_met.fits;4.49261;26500.5;10.2614;0.170667
20160220060945447_HFKVARY-R1_met.fits;3.84179;26503.4;7.91476;0.170667
20160220061032551_HFKVARY-R1_met.fits;3.96167;26500.5;8.67187;0.170667
20160220061040572_HFKVARY-R1_met.fits;4.28481;26512.2;8.73853;0.341333
20160220061122044_HFKVARY-R1_met.fits;3.76539;26516.6;7.76524;0.341333
20160220061135527_HFKVARY-R1_met.fits;4.1032;26515.1;8.2928;0.341333
20160220061147644_HFKVARY-R1_met.fits;4.43076;26480;25.3001;0.512
20160220061201468_HFKVARY-R1_met.fits;4.36429;26493.2;11.9715;0.512
20160220061218194_HFKVARY-R1_met.fits;4.1199;26506.3;9.92421;0.170667
20160220061249596_HFKVARY-R1_met.fits;4.13585;26475.6;15.3402;0.170667
20160220061255911_HFKVARY-R1_met.fits;4.10676;26463.9;8.91321;2.21867
20160220061311612_HFKVARY-R1_met.fits;4.32598;26491.7;11.2047;0.512
20160220061334311_HFKVARY-R1_met.fits;3.60502;26488.8;8.18758;0.170667
20160220061353767_HFKVARY-R1_met.fits;3.54859;26515.1;12.1864;0.170667
20160220061417490_HFKVARY-R1_met.fits;4.07944;26490.2;8.83196;0.170667
20160220061446844_HFKVARY-R1_met.fits;4.13938;26481.4;8.47525;0.341333
20160220061505618_HFKVARY-R1_met.fits;3.62033;26478.5;8.01745;0.170667
20160220061530023_HFKVARY-R1_met.fits;4.15092;26516.6;10.1753;0.682667
20160220061537191_HFKVARY-R1_met.fits;3.90526;26487.3;8.32835;0.341333
20160220061545895_HFKVARY-R1_met.fits;4.68278;26518.1;11.8134;0.170667
20160220061654332_HFKVARY-R1_met.fits;4.05415;26507.8;10.6446;0.170667
20160220061707132_HFKVARY-R1_met.fits;4.13479;26475.6;10.1137;0.341333
20160220061716178_HFKVARY-R1_met.fits;3.8638;26496.1;9.14031;0.170667
20160220061732220_HFKVARY-R1_met.fits;4.29392;26478.5;13.0361;0.170667
20160220061749970_HFKVARY-R1_met.fits;4.00542;26466.8;8.64333;0.170667
20160220061814375_HFKVARY-R1_met.fits;4.65995;26488.8;11.1725;0.341333
20160220061858236_HFKVARY-R1_met.fits;3.57356;26491.7;18.1121;0.512
20160220061947559_HFKVARY-R1_met.fits;5.07621;26475.6;14.765;0.341333
20160220061951484_HFKVARY-R1_met.fits;3.87526;26481.4;10.3218;0.341333
20160220062005650_HFKVARY-R1_met.fits;3.79376;26504.9;14.0071;0.170667
