# file name; noise; peak f.; mag.; duration
20160220142111527_HFKVARY-R1_met.fits;5.72575;26500.5;27.7568;0.341333
20160220142113916_HFKVARY-R1_met.fits;5.34303;26496.1;13.187;0.170667
20160220142200338_HFKVARY-R1_met.fits;4.91221;26466.8;24.5632;0.170667
20160220142257170_HFKVARY-R1_met.fits;4.73976;26500.5;23.2767;0.341333
20160220142305703_HFKVARY-R1_met.fits;4.69894;26497.6;11.2556;0.170667
20160220142312530_HFKVARY-R1_met.fits;4.97126;26509.3;18.1176;0.170667
20160220142323452_HFKVARY-R1_met.fits;5.50565;26510.7;32.654;0.341333
20160220142327890_HFKVARY-R1_met.fits;5.69409;26504.9;15.5215;0.682667
20160220142330450_HFKVARY-R1_met.fits;5.29669;26466.8;16.5216;0.682667
20160220142430695_HFKVARY-R1_met.fits;6.04463;26494.6;12.6233;1.87733
20160220142731772_HFKVARY-R1_met.fits;4.72662;26481.4;20.3484;0.170667
20160220142751058_HFKVARY-R1_met.fits;5.62167;26507.8;25.1027;0.170667
20160220142807783_HFKVARY-R1_met.fits;4.91496;26471.2;10.9468;0.170667
20160220142820412_HFKVARY-R1_met.fits;5.13317;26468.3;11.5617;0.170667
20160220142848914_HFKVARY-R1_met.fits;5.13978;26484.4;15.7941;0.170667
20160220142851474_HFKVARY-R1_met.fits;6.03808;26460.9;13.4761;0.512
20160220142919804_HFKVARY-R1_met.fits;5.41584;26494.6;12.4346;0.170667
20160220143002812_HFKVARY-R1_met.fits;4.92579;26466.8;12.0706;0.341333
20160220143014588_HFKVARY-R1_met.fits;5.6146;26503.4;20.9421;0.170667
20160220143036092_HFKVARY-R1_met.fits;4.5932;26512.2;12.6724;1.70667
20160220143045479_HFKVARY-R1_met.fits;5.49585;26510.7;14.4425;0.170667
20160220143050258_HFKVARY-R1_met.fits;5.67033;26516.6;55.882;0.341333
20160220143124562_HFKVARY-R1_met.fits;5.72135;26465.3;24.2841;0.170667
20160220143130023_HFKVARY-R1_met.fits;5.31348;26500.5;23.1895;0.341333
20160220143213202_HFKVARY-R1_met.fits;5.63616;26502;18.788;1.024
20160220143228220_HFKVARY-R1_met.fits;4.30687;26480;10.1726;0.170667
20160220143302695_HFKVARY-R1_met.fits;5.6241;26503.4;53.658;0.341333
20160220143334439_HFKVARY-R1_met.fits;5.00211;26519.5;10.6127;0.170667
20160220143349116_HFKVARY-R1_met.fits;5.29896;26509.3;11.4562;0.170667
20160220143407378_HFKVARY-R1_met.fits;5.32608;26497.6;11.8139;0.170667
20160220143412498_HFKVARY-R1_met.fits;5.32912;26484.4;14.0107;0.170667
20160220143430759_HFKVARY-R1_met.fits;5.6396;26463.9;32.6482;0.341333
20160220143444412_HFKVARY-R1_met.fits;4.55821;26504.9;11.5541;0.170667
20160220143454652_HFKVARY-R1_met.fits;5.23075;26485.8;11.0172;0.170667
20160220143551314_HFKVARY-R1_met.fits;4.5215;26484.4;9.60295;1.024
20160220143554556_HFKVARY-R1_met.fits;4.87858;26513.7;10.5694;0.170667
20160220143601724_HFKVARY-R1_met.fits;4.59805;26526.9;9.71023;0.170667
20160220143707431_HFKVARY-R1_met.fits;4.27522;26490.2;33.7224;0.341333
20160220143726204_HFKVARY-R1_met.fits;5.6364;26506.3;11.8005;0.170667
20160220143729106_HFKVARY-R1_met.fits;5.332;26500.5;13.9088;1.19467
20160220143732519_HFKVARY-R1_met.fits;4.34901;26531.2;10.8736;0.170667
20160220143755047_HFKVARY-R1_met.fits;4.57123;26494.6;13.0133;0.170667
20160220143846418_HFKVARY-R1_met.fits;5.43772;26503.4;13.1354;0.341333
20160220143916967_HFKVARY-R1_met.fits;5.30549;26503.4;12.3363;0.170667
20160220143931132_HFKVARY-R1_met.fits;5.98402;26506.3;13.833;0.512
20160220143940519_HFKVARY-R1_met.fits;5.35474;26455.1;11.7452;0.341333
20160220144010556_HFKVARY-R1_met.fits;4.38825;26510.7;9.13138;0.170667
20160220144037692_HFKVARY-R1_met.fits;4.30707;26503.4;14.4479;0.170667
20160220144056807_HFKVARY-R1_met.fits;5.63674;26522.5;63.2384;0.512
20160220144104828_HFKVARY-R1_met.fits;5.77391;26449.2;16.3006;0.341333
20160220144123602_HFKVARY-R1_met.fits;4.97914;26491.7;13.3577;0.170667
20160220144202172_HFKVARY-R1_met.fits;4.85691;26529.8;18.1421;0.170667
20160220144208316_HFKVARY-R1_met.fits;5.72668;26507.8;12.6082;0.512
20160220144219068_HFKVARY-R1_met.fits;6.20814;26471.2;12.9226;0.170667
20160220144234770_HFKVARY-R1_met.fits;4.71189;26493.2;26.9317;0.512
20160220144501372_HFKVARY-R1_met.fits;5.46104;26488.8;14.4697;1.536
20160220144509052_HFKVARY-R1_met.fits;4.45975;26466.8;9.5543;0.170667
20160220144658279_HFKVARY-R1_met.fits;5.21448;26462.4;13.7304;0.341333
20160220144717394_HFKVARY-R1_met.fits;5.43812;26499;12.6029;2.38933
20160220144735655_HFKVARY-R1_met.fits;4.84808;26488.8;15.9069;0.853333
20160220144748967_HFKVARY-R1_met.fits;5.19441;26459.5;12.3965;0.170667
20160220144831804_HFKVARY-R1_met.fits;5.15141;26512.2;15.7915;0.341333
20160220144846652_HFKVARY-R1_met.fits;5.29987;26499;11.0888;0.341333
20160220144850919_HFKVARY-R1_met.fits;5.72677;26504.9;13.2307;0.170667
20160220144906450_HFKVARY-R1_met.fits;5.70937;26509.3;20.0764;0.170667
20160220145030418_HFKVARY-R1_met.fits;5.06845;26490.2;21.8407;0.170667
20160220145053628_HFKVARY-R1_met.fits;5.47362;26500.5;10.9699;0.170667
20160220145103015_HFKVARY-R1_met.fits;6.08548;26509.3;16.0318;0.170667
20160220145116156_HFKVARY-R1_met.fits;5.73993;26504.9;18.2951;0.170667
20160220145134247_HFKVARY-R1_met.fits;5.35881;26510.7;20.1657;0.170667
20160220145140220_HFKVARY-R1_met.fits;4.75887;26491.7;13.4497;0.341333
20160220145158994_HFKVARY-R1_met.fits;4.59862;26509.3;15.089;0.170667
20160220145218962_HFKVARY-R1_met.fits;5.09244;26485.8;11.3433;0.512
20160220145319207_HFKVARY-R1_met.fits;5.42121;26450.7;10.8727;0.170667
20160220145401020_HFKVARY-R1_met.fits;5.54408;26491.7;13.2291;0.341333
20160220145448295_HFKVARY-R1_met.fits;5.30917;26491.7;10.961;0.170667
20160220145451196_HFKVARY-R1_met.fits;5.01447;26510.7;13.6429;0.170667
20160220145539666_HFKVARY-R1_met.fits;5.15406;26497.6;21.3512;0.170667
20160220145545468_HFKVARY-R1_met.fits;5.32143;26507.8;11.4667;0.170667
20160220145550588_HFKVARY-R1_met.fits;4.36513;26509.3;11.6784;0.170667
20160220145614311_HFKVARY-R1_met.fits;4.56096;26534.2;167.618;0.512
20160220145621308_HFKVARY-R1_met.fits;5.4751;26472.7;13.5992;0.341333
20160220145724796_HFKVARY-R1_met.fits;5.21701;26462.4;157.828;0.512
20160220145809682_HFKVARY-R1_met.fits;5.0506;26499;20.3967;0.341333
20160220145815996_HFKVARY-R1_met.fits;6.09255;26490.2;25.324;0.341333
20160220145850471_HFKVARY-R1_met.fits;4.82602;26488.8;12.6758;0.170667
20160220145925628_HFKVARY-R1_met.fits;4.70426;26526.9;12.0166;0.170667
20160220145944402_HFKVARY-R1_met.fits;5.60774;26506.3;12.2235;0.170667
20160220150000615_HFKVARY-R1_met.fits;6.08616;26515.1;19.8374;0.170667
20160220150021095_HFKVARY-R1_met.fits;4.24626;26499;63.6811;0.341333
20160220150105298_HFKVARY-R1_met.fits;5.1926;26503.4;15.2096;0.170667
20160220150111442_HFKVARY-R1_met.fits;4.91313;26507.8;17.7941;0.341333
20160220150141138_HFKVARY-R1_met.fits;4.81203;26513.7;9.79379;0.170667
20160220150207250_HFKVARY-R1_met.fits;4.4957;26465.3;9.65485;0.341333
20160220150218684_HFKVARY-R1_met.fits;5.33046;26494.6;21.797;0.341333
20160220150258791_HFKVARY-R1_met.fits;4.56986;26499;9.83891;0.170667
20160220150339410_HFKVARY-R1_met.fits;4.86457;26510.7;47.1388;0.341333
20160220150351186_HFKVARY-R1_met.fits;5.78956;26488.8;20.6319;0.341333
20160220150354770_HFKVARY-R1_met.fits;4.52934;26509.3;34.3315;0.512
20160220150426855_HFKVARY-R1_met.fits;4.9614;26502;9.943;0.170667
20160220150442727_HFKVARY-R1_met.fits;4.88561;26490.2;12.8326;0.341333
20160220150449212_HFKVARY-R1_met.fits;5.32536;26453.6;26.6703;0.341333
20160220150452626_HFKVARY-R1_met.fits;5.2436;26481.4;14.2635;0.170667
20160220150543655_HFKVARY-R1_met.fits;4.69555;26502;12.6869;0.170667
20160220150609426_HFKVARY-R1_met.fits;4.15506;26480;9.97894;0.170667
20160220150643900_HFKVARY-R1_met.fits;3.83915;26509.3;12.0099;0.170667
20160220150736466_HFKVARY-R1_met.fits;4.36803;26466.8;15.8459;0.341333
20160220150833127_HFKVARY-R1_met.fits;4.66127;26506.3;10.2669;0.170667
20160220150836882_HFKVARY-R1_met.fits;4.48997;26449.2;15.8311;0.170667
20160220150840295_HFKVARY-R1_met.fits;5.21256;26528.3;12.1017;0.170667
20160220150908114_HFKVARY-R1_met.fits;4.77265;26488.8;35.1454;0.341333
20160220151002898_HFKVARY-R1_met.fits;5.24459;26497.6;22.261;0.341333
20160220151008700_HFKVARY-R1_met.fits;4.85627;26500.5;15.105;0.170667
20160220151023207_HFKVARY-R1_met.fits;5.27382;26504.9;12.2345;0.341333
20160220151038226_HFKVARY-R1_met.fits;6.07918;26484.4;16.0643;0.170667
20160220151142738_HFKVARY-R1_met.fits;5.09782;26506.3;11.5837;0.170667
20160220151222332_HFKVARY-R1_met.fits;5.03213;26478.5;17.3065;0.170667
20160220151233255_HFKVARY-R1_met.fits;5.31723;26512.2;46.5142;0.341333
20160220151247079_HFKVARY-R1_met.fits;5.36731;26521;15.8639;0.170667
20160220151311826_HFKVARY-R1_met.fits;5.66833;26487.3;14.465;0.170667
20160220151315410_HFKVARY-R1_met.fits;5.01759;26494.6;11.7635;0.170667
20160220151320188_HFKVARY-R1_met.fits;5.0534;26502;11.1989;0.170667
20160220151324626_HFKVARY-R1_met.fits;5.03694;26503.4;14.1486;0.170667
20160220151408658_HFKVARY-R1_met.fits;5.04595;26502;22.7951;0.341333
20160220151414290_HFKVARY-R1_met.fits;5.28341;26504.9;11.5808;0.170667
20160220151433234_HFKVARY-R1_met.fits;4.73786;26500.5;9.55922;0.170667
20160220151439890_HFKVARY-R1_met.fits;6.05275;26502;39.6355;0.341333
20160220151442791_HFKVARY-R1_met.fits;4.55278;26480;26.021;0.341333
20160220151533479_HFKVARY-R1_met.fits;5.15715;26528.3;12.9956;0.341333
20160220151540818_HFKVARY-R1_met.fits;5.76837;26458;20.3805;0.512
20160220151601468_HFKVARY-R1_met.fits;5.85882;26482.9;12.4881;0.170667
20160220151643794_HFKVARY-R1_met.fits;5.75867;26493.2;18.3398;0.512
20160220151701202_HFKVARY-R1_met.fits;5.51019;26507.8;13.1819;0.170667
20160220151705810_HFKVARY-R1_met.fits;5.83537;26537.1;18.7461;0.170667
20160220151715367_HFKVARY-R1_met.fits;5.03927;26500.5;17.4695;0.170667
20160220151722364_HFKVARY-R1_met.fits;5.34634;26487.3;13.9929;0.512
20160220151749500_HFKVARY-R1_met.fits;5.38349;26506.3;10.9678;0.170667
20160220151756327_HFKVARY-R1_met.fits;4.68621;26478.5;9.42074;0.341333
20160220151843090_HFKVARY-R1_met.fits;5.41328;26487.3;18.0947;0.682667
20160220151929170_HFKVARY-R1_met.fits;5.05721;26506.3;19.7172;0.341333
