# file name; noise; peak f.; mag.; duration
20160220072047847_HFKVARY-R1_met.fits;7.9928;26475.6;18.7515;0.341333
20160220072111570_HFKVARY-R1_met.fits;7.41802;26490.2;47.9129;0.512
20160220072152700_HFKVARY-R1_met.fits;7.95479;26475.6;44.3591;0.341333
20160220072204647_HFKVARY-R1_met.fits;8.26836;26494.6;21.5785;0.170667
20160220072213351_HFKVARY-R1_met.fits;9.2876;26493.2;46.6491;0.341333
20160220072230247_HFKVARY-R1_met.fits;8.3811;26481.4;21.1028;0.170667
20160220072311207_HFKVARY-R1_met.fits;8.33755;26491.7;18.8292;0.341333
20160220072340903_HFKVARY-R1_met.fits;7.10243;26494.6;15.1805;1.19467
20160220072404455_HFKVARY-R1_met.fits;7.51735;26493.2;46.1172;0.341333
20160220072433298_HFKVARY-R1_met.fits;9.07179;26490.2;22.7657;0.170667
20160220072437906_HFKVARY-R1_met.fits;7.87195;26466.8;82.1514;2.21867
20160220072559143_HFKVARY-R1_met.fits;7.28504;26490.2;26.4594;0.170667
20160220072637543_HFKVARY-R1_met.fits;5.73574;26481.4;14.5921;0.170667
20160220072710652_HFKVARY-R1_met.fits;6.65932;26471.2;16.4543;0.170667
20160220072812434_HFKVARY-R1_met.fits;21.3156;26468.3;65.9266;0.341333
20160220072827111_HFKVARY-R1_met.fits;7.45499;26490.2;34.1108;0.512
20160220072832743_HFKVARY-R1_met.fits;6.58488;26487.3;28.0581;0.341333
20160220072917458_HFKVARY-R1_met.fits;8.95574;26460.9;34.4601;0.170667
20160220072930428_HFKVARY-R1_met.fits;7.04851;26478.5;55.8612;0.341333
20160220072937255_HFKVARY-R1_met.fits;6.27192;26469.7;23.2689;0.341333
20160220072958418_HFKVARY-R1_met.fits;8.35218;26469.7;27.3345;0.170667
20160220073049959_HFKVARY-R1_met.fits;8.56858;26494.6;38.6902;0.512
20160220073150375_HFKVARY-R1_met.fits;7.7455;26453.6;29.6937;0.341333
20160220073212220_HFKVARY-R1_met.fits;6.65346;26503.4;13.4029;0.170667
20160220073215122_HFKVARY-R1_met.fits;6.37026;26522.5;16.8063;0.170667
20160220073231847_HFKVARY-R1_met.fits;7.12885;26490.2;24.2011;0.170667
20160220073301884_HFKVARY-R1_met.fits;6.28952;26484.4;23.3492;0.170667
20160220073345916_HFKVARY-R1_met.fits;7.82342;26510.7;16.5249;0.170667
20160220073405543_HFKVARY-R1_met.fits;8.61743;26512.2;23.721;0.170667
20160220073440700_HFKVARY-R1_met.fits;7.71372;26484.4;17.9801;0.170667
20160220073509714_HFKVARY-R1_met.fits;5.86996;26462.4;20.2145;0.170667
20160220073531388_HFKVARY-R1_met.fits;8.15645;26540;19.8319;0.170667
20160220073604156_HFKVARY-R1_met.fits;7.92326;26466.8;16.6289;0.170667
20160220073611324_HFKVARY-R1_met.fits;6.26932;26462.4;34.2772;2.73067
20160220073700135_HFKVARY-R1_met.fits;9.0586;26504.9;120.146;0.341333
20160220073731879_HFKVARY-R1_met.fits;7.7889;26504.9;20.7298;0.170667
20160220073809426_HFKVARY-R1_met.fits;7.15076;26462.4;14.6572;0.170667
20160220073813522_HFKVARY-R1_met.fits;9.28327;26478.5;26.4079;0.341333
20160220073821372_HFKVARY-R1_met.fits;6.2392;26468.3;37.5973;0.512
20160220073926226_HFKVARY-R1_met.fits;7.93039;26510.7;17.6878;0.170667
20160220073933223_HFKVARY-R1_met.fits;10.2678;26475.6;21.2277;0.170667
20160220073951314_HFKVARY-R1_met.fits;8.38473;26521;38.2419;0.512
20160220074115111_HFKVARY-R1_met.fits;11.582;26494.6;34.0709;0.341333
20160220074120743_HFKVARY-R1_met.fits;8.56524;26469.7;53.5458;1.024
20160220074252562_HFKVARY-R1_met.fits;10.094;26507.8;20.9908;0.170667
20160220074424039_HFKVARY-R1_met.fits;10.3045;26449.2;22.1188;0.170667
20160220074452711_HFKVARY-R1_met.fits;13.822;26478.5;56.5586;0.170667
20160220074800103_HFKVARY-R1_met.fits;14.1784;26484.4;47.5217;0.341333
20160220074820071_HFKVARY-R1_met.fits;18.4218;26547.4;100.015;0.341333
20160220074828775_HFKVARY-R1_met.fits;21.064;26475.6;48.8094;0.170667
20160220075006226_HFKVARY-R1_met.fits;14.8883;26547.4;45.1024;0.170667
20160220075015612_HFKVARY-R1_met.fits;7.61298;26481.4;19.0451;0.341333
20160220075044114_HFKVARY-R1_met.fits;5.79272;26484.4;17.0751;0.170667
20160220075048551_HFKVARY-R1_met.fits;5.00229;26485.8;21.7267;0.170667
20160220075151527_HFKVARY-R1_met.fits;5.63014;26474.1;63.5776;0.341333
20160220075154599_HFKVARY-R1_met.fits;4.6275;26488.8;10.7407;0.170667
20160220075250748_HFKVARY-R1_met.fits;4.04073;26506.3;9.25692;0.170667
20160220075330855_HFKVARY-R1_met.fits;3.2848;26499;7.51587;0.170667
20160220075355772_HFKVARY-R1_met.fits;4.75033;26497.6;15.3223;1.70667
20160220075438268_HFKVARY-R1_met.fits;3.97429;26456.5;19.8509;0.512
20160220075442194_HFKVARY-R1_met.fits;3.9726;26471.2;21.9804;0.341333
20160220075451239_HFKVARY-R1_met.fits;4.27627;26458;9.87608;0.170667
20160220075459602_HFKVARY-R1_met.fits;4.96015;26472.7;36.2752;0.512
20160220075524519_HFKVARY-R1_met.fits;3.79872;26497.6;11.7066;0.170667
20160220075603431_HFKVARY-R1_met.fits;3.78277;26480;16.693;0.341333
20160220075640124_HFKVARY-R1_met.fits;3.75976;26460.9;9.55348;1.19467
20160220075705042_HFKVARY-R1_met.fits;6.48363;26497.6;15.5002;0.170667
20160220075710162_HFKVARY-R1_met.fits;3.27973;26466.8;7.32441;0.170667
20160220075718354_HFKVARY-R1_met.fits;6.26407;26502;13.2465;0.170667
20160220075722620_HFKVARY-R1_met.fits;3.51657;26512.2;18.7059;0.170667
20160220075744466_HFKVARY-R1_met.fits;3.39256;26475.6;8.58277;0.512
20160220075820818_HFKVARY-R1_met.fits;4.06152;26472.7;11.9641;0.170667
20160220075922258_HFKVARY-R1_met.fits;6.26594;26525.4;19.8964;0.853333
20160220075929596_HFKVARY-R1_met.fits;9.35859;26456.5;19.5763;4.94933
20160220075952295_HFKVARY-R1_met.fits;5.36148;26480;17.9217;0.170667
20160220080001170_HFKVARY-R1_met.fits;5.25612;26544.4;10.9397;0.341333
20160220080027794_HFKVARY-R1_met.fits;5.83515;26484.4;16.9844;1.36533
20160220080129575_HFKVARY-R1_met.fits;4.87168;26547.4;10.3647;0.512
20160220080317266_HFKVARY-R1_met.fits;12.4589;26531.2;26.8539;0.170667
20160220080324604_HFKVARY-R1_met.fits;23.1259;26540;48.4283;0.170667
20160220080435090_HFKVARY-R1_met.fits;27.1706;26491.7;75.9622;0.170667
20160220080654524_HFKVARY-R1_met.fits;7.51523;26481.4;19.7057;0.170667
20160220080743164_HFKVARY-R1_met.fits;6.07861;26499;40.5845;2.21867
20160220080812690_HFKVARY-R1_met.fits;4.73203;26504.9;14.6499;0.341333
20160220080840508_HFKVARY-R1_met.fits;3.73796;26525.4;26.6397;0.853333
20160220080916519_HFKVARY-R1_met.fits;3.57287;26485.8;8.04607;0.341333
20160220080939218_HFKVARY-R1_met.fits;4.08631;26503.4;12.0666;0.512
20160220080950994_HFKVARY-R1_met.fits;4.42332;26471.2;23.6059;0.170667
20160220080958674_HFKVARY-R1_met.fits;4.22495;26490.2;9.00509;0.170667
20160220081023250_HFKVARY-R1_met.fits;4.17099;26481.4;11.2493;0.341333
20160220081028199_HFKVARY-R1_met.fits;3.22887;26477.1;6.67018;0.170667
20160220081045607_HFKVARY-R1_met.fits;3.82021;26472.7;9.61151;0.512
20160220081130492_HFKVARY-R1_met.fits;3.69637;26485.8;13.85;0.341333
20160220081219644_HFKVARY-R1_met.fits;3.82489;26472.7;7.89344;0.170667
20160220081238930_HFKVARY-R1_met.fits;3.33282;26509.3;6.89837;0.170667
20160220081243708_HFKVARY-R1_met.fits;3.38355;26481.4;8.28969;0.170667
20160220081312551_HFKVARY-R1_met.fits;3.93566;26459.5;10.806;2.21867
20160220081401362_HFKVARY-R1_met.fits;3.6175;26507.8;10.5408;0.341333
20160220081431399_HFKVARY-R1_met.fits;3.5469;26502;8.06999;0.170667
20160220081440615_HFKVARY-R1_met.fits;3.38101;26472.7;14.9381;0.170667
20160220081442663_HFKVARY-R1_met.fits;3.51383;26462.4;7.65585;0.170667
20160220081450514_HFKVARY-R1_met.fits;3.60086;26475.6;17.1163;0.170667
20160220081457511_HFKVARY-R1_met.fits;3.20417;26504.9;7.98566;0.170667
20160220081507410_HFKVARY-R1_met.fits;4.27918;26481.4;19.5121;0.341333
20160220081514919_HFKVARY-R1_met.fits;3.85134;26504.9;11.9072;0.341333
20160220081543762_HFKVARY-R1_met.fits;3.70321;26491.7;11.6524;0.170667
20160220081550418_HFKVARY-R1_met.fits;4.42095;26481.4;11.0531;0.170667
20160220081558268_HFKVARY-R1_met.fits;5.22906;26490.2;13.5621;0.170667
20160220081604754_HFKVARY-R1_met.fits;4.91585;26472.7;32.7128;0.512
20160220081623356_HFKVARY-R1_met.fits;4.5031;26482.9;87.4781;0.512
20160220081631719_HFKVARY-R1_met.fits;4.80621;26494.6;20.4569;0.341333
20160220081636668_HFKVARY-R1_met.fits;3.57776;26474.1;7.44325;0.170667
20160220081644690_HFKVARY-R1_met.fits;3.38399;26456.5;13.674;0.170667
20160220081652882_HFKVARY-R1_met.fits;3.90433;26463.9;17.8924;0.170667
20160220081706535_HFKVARY-R1_met.fits;3.478;26478.5;18.4046;2.048
20160220081742887_HFKVARY-R1_met.fits;4.2717;26497.6;10.8515;0.341333
20160220081755346_HFKVARY-R1_met.fits;3.29464;26475.6;16.8804;0.170667
20160220081803708_HFKVARY-R1_met.fits;3.63524;26482.9;11.4542;0.170667
20160220081814972_HFKVARY-R1_met.fits;3.57373;26466.8;7.69643;0.170667
20160220081831527_HFKVARY-R1_met.fits;4.17059;26496.1;14.5612;0.341333
20160220081838183_HFKVARY-R1_met.fits;3.91409;26502;10.6206;0.170667
20160220081931090_HFKVARY-R1_met.fits;2.96359;26484.4;10.4754;0.341333
20160220081946108_HFKVARY-R1_met.fits;4.01954;26503.4;17.1555;0.341333
20160220082005564_HFKVARY-R1_met.fits;3.45032;26513.7;7.62856;0.170667
