# file name; noise; peak f.; mag.; duration
20160220102040124_HFKVARY-R1_met.fits;5.542;26460.9;154.769;2.21867
20160220102046780_HFKVARY-R1_met.fits;5.51801;26474.1;62.3046;2.048
20160220102050876_HFKVARY-R1_met.fits;4.90542;26506.3;11.1846;0.170667
20160220102055484_HFKVARY-R1_met.fits;5.30765;26513.7;10.7933;0.170667
20160220102130642_HFKVARY-R1_met.fits;4.48068;26518.1;54.4181;0.341333
20160220102140199_HFKVARY-R1_met.fits;5.03236;26491.7;24.3246;0.512
20160220102200338_HFKVARY-R1_met.fits;4.69365;26537.1;11.0339;0.170667
20160220102312359_HFKVARY-R1_met.fits;4.46458;26458;15.2451;0.170667
20160220102324476_HFKVARY-R1_met.fits;4.60117;26513.7;40.6135;0.341333
20160220102327890_HFKVARY-R1_met.fits;5.21658;26497.6;11.7432;0.170667
20160220102422162_HFKVARY-R1_met.fits;4.76647;26494.6;9.53721;0.341333
20160220102434279_HFKVARY-R1_met.fits;4.51214;26481.4;10.8127;0.170667
20160220102453735_HFKVARY-R1_met.fits;5.58139;26485.8;11.986;0.170667
20160220102520700_HFKVARY-R1_met.fits;4.37893;26509.3;13.9738;0.341333
20160220102526503_HFKVARY-R1_met.fits;4.42307;26509.3;9.00613;0.170667
20160220102540327_HFKVARY-R1_met.fits;4.74477;26500.5;24.2942;0.341333
20160220102549372_HFKVARY-R1_met.fits;4.66149;26526.9;20.6414;0.170667
20160220102619751_HFKVARY-R1_met.fits;3.74355;26502;8.77678;0.853333
20160220102628455_HFKVARY-R1_met.fits;6.70544;26478.5;20.5202;0.170667
20160220102654567_HFKVARY-R1_met.fits;4.61703;26480;14.7395;0.170667
20160220102656615_HFKVARY-R1_met.fits;4.96091;26487.3;24.0154;0.341333
20160220102704807_HFKVARY-R1_met.fits;4.50813;26487.3;9.19944;0.170667
20160220102709074_HFKVARY-R1_met.fits;4.37695;26507.8;24.8047;0.341333
20160220102713852_HFKVARY-R1_met.fits;5.05176;26462.4;22.3223;0.170667
20160220102719314_HFKVARY-R1_met.fits;5.16201;26482.9;27.837;0.170667
20160220102808807_HFKVARY-R1_met.fits;5.23107;26468.3;14.6916;0.341333
20160220102813756_HFKVARY-R1_met.fits;4.14058;26474.1;9.15582;0.170667
20160220102820754_HFKVARY-R1_met.fits;4.65632;26485.8;11.6801;0.170667
20160220102907687_HFKVARY-R1_met.fits;4.82956;26471.2;15.3226;0.341333
20160220102922364_HFKVARY-R1_met.fits;3.89735;26491.7;19.0864;0.170667
20160220102932434_HFKVARY-R1_met.fits;4.55755;26500.5;14.2601;0.170667
20160220102934482_HFKVARY-R1_met.fits;4.72874;26496.1;14.5718;0.170667
20160220102951378_HFKVARY-R1_met.fits;6.02307;26490.2;15.3419;0.170667
20160220103036946_HFKVARY-R1_met.fits;4.3323;26460.9;28.9994;0.170667
20160220103049575_HFKVARY-R1_met.fits;5.26698;26462.4;11.6105;0.170667
20160220103109884_HFKVARY-R1_met.fits;4.99207;26516.6;10.8879;0.341333
20160220103114663_HFKVARY-R1_met.fits;4.77652;26482.9;22.5045;1.19467
20160220103132071_HFKVARY-R1_met.fits;4.41398;26509.3;50.7295;0.341333
20160220103137532_HFKVARY-R1_met.fits;4.64271;26485.8;11.8914;1.024
20160220103141970_HFKVARY-R1_met.fits;4.12431;26529.8;10.8306;0.170667
20160220103207570_HFKVARY-R1_met.fits;3.90557;26475.6;102.401;0.341333
20160220103232146_HFKVARY-R1_met.fits;5.4947;26480;14.0251;0.853333
20160220103253138_HFKVARY-R1_met.fits;5.02059;26491.7;14.2344;0.341333
20160220103326076_HFKVARY-R1_met.fits;4.83574;26502;11.428;0.170667
20160220103344167_HFKVARY-R1_met.fits;5.12688;26535.6;16.1587;0.341333
20160220103400551_HFKVARY-R1_met.fits;4.98814;26488.8;15.0609;0.170667
20160220103419495_HFKVARY-R1_met.fits;5.00804;26513.7;11.2678;0.341333
20160220103446119_HFKVARY-R1_met.fits;4.79636;26474.1;14.0876;0.170667
20160220103450386_HFKVARY-R1_met.fits;4.92865;26528.3;42.0129;0.512
20160220103510183_HFKVARY-R1_met.fits;4.89658;26523.9;16.8991;0.170667
20160220103531004_HFKVARY-R1_met.fits;4.93126;26480;11.3164;0.170667
20160220103540562_HFKVARY-R1_met.fits;5.36996;26475.6;12.2076;0.170667
20160220103554215_HFKVARY-R1_met.fits;4.79355;26521;10.0295;0.170667
20160220103602407_HFKVARY-R1_met.fits;4.96858;26509.3;13.8691;0.341333
20160220103643196_HFKVARY-R1_met.fits;5.74732;26513.7;102.837;0.512
20160220103736786_HFKVARY-R1_met.fits;5.40879;26487.3;24.6969;0.341333
20160220103749074_HFKVARY-R1_met.fits;4.50932;26526.9;9.05333;0.170667
20160220103819964_HFKVARY-R1_met.fits;5.90862;26507.8;12.8123;0.170667
20160220103823207_HFKVARY-R1_met.fits;4.31685;26474.1;10.6877;0.170667
20160220103843175_HFKVARY-R1_met.fits;5.12117;26462.4;17.982;0.512
20160220103900924_HFKVARY-R1_met.fits;4.78768;26521;10.5786;2.21867
20160220104023186_HFKVARY-R1_met.fits;4.95571;26484.4;15.0217;0.341333
20160220104033767_HFKVARY-R1_met.fits;5.1709;26513.7;13.6878;0.512
20160220104050151_HFKVARY-R1_met.fits;4.79051;26478.5;20.4566;0.170667
20160220104056124_HFKVARY-R1_met.fits;5.03328;26487.3;59.2833;0.341333
20160220104101415_HFKVARY-R1_met.fits;6.19631;26469.7;13.2169;0.170667
20160220104104828_HFKVARY-R1_met.fits;4.52387;26488.8;28.7523;0.170667
20160220104107047_HFKVARY-R1_met.fits;4.68294;26462.4;10.1803;0.341333
20160220104109607_HFKVARY-R1_met.fits;4.31976;26494.6;22.1604;0.512
20160220104115922_HFKVARY-R1_met.fits;4.43946;26493.2;13.4229;0.170667
20160220104125308_HFKVARY-R1_met.fits;5.34974;26449.2;11.9576;0.341333
20160220104234770_HFKVARY-R1_met.fits;4.96376;26516.6;12.9954;0.170667
20160220104245522_HFKVARY-R1_met.fits;5.2396;26488.8;24.6458;0.341333
20160220104300028_HFKVARY-R1_met.fits;4.59776;26493.2;11.3885;0.512
20160220104306002_HFKVARY-R1_met.fits;4.95875;26529.8;11.4544;0.170667
20160220104311804_HFKVARY-R1_met.fits;4.29023;26493.2;32.9833;0.512
20160220104324263_HFKVARY-R1_met.fits;5.64558;26521;20.3722;0.341333
20160220104331260_HFKVARY-R1_met.fits;5.07415;26478.5;11.2309;0.341333
20160220104350034_HFKVARY-R1_met.fits;5.15705;26469.7;36.6027;0.341333
20160220104357543_HFKVARY-R1_met.fits;4.52634;26484.4;13.5479;0.170667
20160220104402151_HFKVARY-R1_met.fits;5.07226;26488.8;11.6645;0.170667
20160220104408807_HFKVARY-R1_met.fits;4.37655;26510.7;8.96394;0.682667
20160220104419730_HFKVARY-R1_met.fits;5.32952;26474.1;15.4243;0.170667
20160220104428092_HFKVARY-R1_met.fits;5.37016;26494.6;13.9071;0.341333
20160220104451474_HFKVARY-R1_met.fits;4.92792;26509.3;11.1614;0.341333
20160220104534823_HFKVARY-R1_met.fits;4.41275;26510.7;22.1512;0.341333
20160220104537895_HFKVARY-R1_met.fits;4.81672;26509.3;12.9804;0.170667
20160220104734119_HFKVARY-R1_met.fits;4.49425;26544.4;11.5528;0.341333
20160220104748284_HFKVARY-R1_met.fits;4.5777;26462.4;14.6523;0.170667
20160220104754087_HFKVARY-R1_met.fits;5.40914;26490.2;11.4156;0.170667
20160220104925394_HFKVARY-R1_met.fits;5.23967;26484.4;19.8779;0.341333
20160220105041511_HFKVARY-R1_met.fits;5.44629;26485.8;12.9281;1.87733
20160220105046460_HFKVARY-R1_met.fits;4.94442;26487.3;14.3305;0.341333
20160220105107282_HFKVARY-R1_met.fits;5.09185;26450.7;48.5212;0.512
20160220105143463_HFKVARY-R1_met.fits;4.8788;26494.6;15.9626;0.341333
20160220105158311_HFKVARY-R1_met.fits;4.77086;26449.2;10.9591;0.341333
20160220105212647_HFKVARY-R1_met.fits;5.48048;26490.2;24.2975;1.36533
20160220105224252_HFKVARY-R1_met.fits;4.89423;26500.5;11.1395;0.170667
20160220105246098_HFKVARY-R1_met.fits;4.4851;26519.5;9.1107;0.170667
20160220105250876_HFKVARY-R1_met.fits;4.58175;26490.2;48.0781;0.341333
20160220105315623_HFKVARY-R1_met.fits;4.88482;26480;31.6967;0.341333
20160220105338492_HFKVARY-R1_met.fits;4.71769;26487.3;63.4803;0.512
20160220105345319_HFKVARY-R1_met.fits;5.32114;26471.2;12.4063;0.170667
20160220105408359_HFKVARY-R1_met.fits;4.16515;26488.8;13.4313;0.170667
20160220105421330_HFKVARY-R1_met.fits;5.15879;26513.7;22.6569;0.170667
20160220105435324_HFKVARY-R1_met.fits;4.46232;26481.4;12.2269;0.170667
20160220105437884_HFKVARY-R1_met.fits;5.72107;26475.6;14.5333;0.170667
20160220105442663_HFKVARY-R1_met.fits;4.28533;26506.3;9.14769;0.341333
20160220105446588_HFKVARY-R1_met.fits;5.01212;26528.3;10.1981;0.170667
20160220105513895_HFKVARY-R1_met.fits;5.24529;26485.8;68.9948;0.341333
20160220105518162_HFKVARY-R1_met.fits;5.1758;26487.3;10.9233;0.170667
20160220105526524_HFKVARY-R1_met.fits;4.91688;26515.1;11.2967;0.341333
20160220105541202_HFKVARY-R1_met.fits;5.00086;26500.5;12.7579;2.048
20160220105609362_HFKVARY-R1_met.fits;4.87632;26458;12.0543;0.341333
20160220105611922_HFKVARY-R1_met.fits;4.55668;26525.4;17.01;0.512
20160220105623186_HFKVARY-R1_met.fits;4.60845;26496.1;21.6287;0.341333
20160220105637692_HFKVARY-R1_met.fits;9.53179;26490.2;25.8015;0.170667
20160220105721383_HFKVARY-R1_met.fits;4.90424;26545.9;12.3571;1.70667
20160220105726162_HFKVARY-R1_met.fits;5.29762;26469.7;43.1563;0.341333
20160220105730258_HFKVARY-R1_met.fits;4.81675;26481.4;10.1514;0.512
20160220105734012_HFKVARY-R1_met.fits;5.20198;26485.8;13.5559;0.170667
20160220105743399_HFKVARY-R1_met.fits;4.69792;26513.7;10.743;0.341333
20160220105814972_HFKVARY-R1_met.fits;4.67403;26516.6;22.6622;0.170667
20160220105904466_HFKVARY-R1_met.fits;4.9405;26475.6;12.2461;0.341333
20160220105922556_HFKVARY-R1_met.fits;4.78358;26480;16.2363;0.170667
20160220105932967_HFKVARY-R1_met.fits;4.68469;26496.1;11.0939;0.170667
20160220105950034_HFKVARY-R1_met.fits;4.94186;26487.3;19.7363;0.341333
20160220110002322_HFKVARY-R1_met.fits;4.04107;26496.1;18.4667;1.70667
20160220110012562_HFKVARY-R1_met.fits;4.72264;26472.7;11.6518;0.512
20160220110021778_HFKVARY-R1_met.fits;4.87689;26469.7;27.2063;0.341333
20160220110032018_HFKVARY-R1_met.fits;5.46564;26485.8;11.0419;0.341333
20160220110143356_HFKVARY-R1_met.fits;4.56867;26480;31.1429;2.38933
20160220110232167_HFKVARY-R1_met.fits;5.63303;26522.5;29.6182;0.170667
20160220110234556_HFKVARY-R1_met.fits;4.89068;26525.4;12.5706;0.341333
20160220110238652_HFKVARY-R1_met.fits;4.97545;26481.4;12.6364;0.341333
20160220110245820_HFKVARY-R1_met.fits;4.49818;26487.3;9.38222;0.170667
20160220110328316_HFKVARY-R1_met.fits;5.5605;26481.4;13.2624;0.170667
20160220110338898_HFKVARY-R1_met.fits;4.85471;26493.2;12.8312;0.170667
20160220110344188_HFKVARY-R1_met.fits;4.778;26453.6;54.8427;0.341333
20160220110349479_HFKVARY-R1_met.fits;4.76884;26510.7;19.7998;0.170667
20160220110402962_HFKVARY-R1_met.fits;4.89554;26491.7;11.9019;0.170667
20160220110406375_HFKVARY-R1_met.fits;4.9062;26491.7;20.2492;0.341333
20160220110412007_HFKVARY-R1_met.fits;5.58402;26518.1;21.6253;0.170667
20160220110415591_HFKVARY-R1_met.fits;5.08677;26481.4;189.21;0.512
20160220110548092_HFKVARY-R1_met.fits;4.92497;26499;11.3186;0.170667
20160220110550994_HFKVARY-R1_met.fits;4.794;26532.7;23.3215;1.19467
20160220110621543_HFKVARY-R1_met.fits;5.12837;26499;53.0091;0.853333
20160220110704380_HFKVARY-R1_met.fits;5.24627;26497.6;17.1955;0.341333
20160220110741415_HFKVARY-R1_met.fits;4.16368;26478.5;14.7478;0.341333
20160220110814354_HFKVARY-R1_met.fits;5.74263;26503.4;12.2297;0.170667
20160220110843196_HFKVARY-R1_met.fits;3.80352;26480;10.7994;0.170667
20160220110909479_HFKVARY-R1_met.fits;5.22927;26512.2;14.7288;0.853333
20160220110916647_HFKVARY-R1_met.fits;4.48109;26484.4;12.642;0.170667
20160220110928252_HFKVARY-R1_met.fits;4.81407;26477.1;15.6588;0.341333
20160220110931324_HFKVARY-R1_met.fits;5.18376;26485.8;29.3489;0.512
20160220110942759_HFKVARY-R1_met.fits;4.59312;26477.1;10.7635;0.170667
20160220110947196_HFKVARY-R1_met.fits;4.58902;26496.1;9.75808;0.512
20160220111009895_HFKVARY-R1_met.fits;5.05918;26521;20.256;0.512
20160220111022354_HFKVARY-R1_met.fits;5.04565;26531.2;10.9916;0.170667
20160220111027986_HFKVARY-R1_met.fits;4.47545;26487.3;9.8631;0.512
20160220111033788_HFKVARY-R1_met.fits;5.50464;26494.6;34.0292;0.341333
20160220111059218_HFKVARY-R1_met.fits;5.03429;26482.9;16.0041;0.341333
20160220111112359_HFKVARY-R1_met.fits;5.15943;26529.8;53.4186;0.341333
20160220111115602_HFKVARY-R1_met.fits;4.83243;26521;22.0754;0.341333
20160220111152978_HFKVARY-R1_met.fits;5.30225;26484.4;11.6121;0.170667
20160220111241788_HFKVARY-R1_met.fits;5.41179;26504.9;23.8362;0.170667
20160220111251346_HFKVARY-R1_met.fits;5.69411;26521;136.245;0.682667
20160220111311826_HFKVARY-R1_met.fits;5.15545;26525.4;22.234;0.512
20160220111329404_HFKVARY-R1_met.fits;4.36213;26488.8;22.6586;0.512
20160220111332818_HFKVARY-R1_met.fits;4.82663;26491.7;17.2089;0.341333
20160220111337767_HFKVARY-R1_met.fits;4.75154;26529.8;10.5906;0.170667
20160220111410364_HFKVARY-R1_met.fits;4.55328;26468.3;10.7744;0.341333
20160220111416850_HFKVARY-R1_met.fits;4.93747;26490.2;15.3017;0.170667
20160220111420946_HFKVARY-R1_met.fits;5.83333;26494.6;13.55;0.341333
20160220111431698_HFKVARY-R1_met.fits;4.75743;26463.9;37.8815;0.341333
20160220111443474_HFKVARY-R1_met.fits;5.28868;26463.9;19.882;1.024
20160220111521532_HFKVARY-R1_met.fits;4.57611;26519.5;28.9201;0.341333
20160220111641746_HFKVARY-R1_met.fits;5.35693;26494.6;12.5179;2.048
20160220111646012_HFKVARY-R1_met.fits;4.73567;26491.7;50.364;0.341333
20160220111653692_HFKVARY-R1_met.fits;5.58289;26485.8;22.5437;0.682667
20160220111706151_HFKVARY-R1_met.fits;4.70831;26491.7;11.5207;0.170667
20160220111708540_HFKVARY-R1_met.fits;5.17929;26478.5;94.601;0.512
20160220111716562_HFKVARY-R1_met.fits;5.63594;26490.2;15.3583;0.170667
20160220111750012_HFKVARY-R1_met.fits;5.36964;26484.4;11.0333;0.170667
20160220111819026_HFKVARY-R1_met.fits;4.13366;26509.3;28.9171;0.341333
20160220111823292_HFKVARY-R1_met.fits;4.71535;26516.6;10.867;0.170667
20160220111826876_HFKVARY-R1_met.fits;4.90729;26475.6;22.0609;0.512
20160220111846844_HFKVARY-R1_met.fits;4.25614;26515.1;9.23653;0.170667
20160220111851623_HFKVARY-R1_met.fits;4.85105;26491.7;10.9434;0.341333
20160220111959548_HFKVARY-R1_met.fits;4.6587;26509.3;11.6497;0.170667
20160220112013884_HFKVARY-R1_met.fits;5.53891;26481.4;15;0.341333
20160220112022588_HFKVARY-R1_met.fits;5.08992;26497.6;36.2236;0.341333
