#timestamp,LO_Frequency,Hit,StdDev 
1566439215.6,286047001.5,N
1566439235.4,286047002.8,N
1566439255.3,286047000.3,N
1566439275.1,286047000.2,N
1566439295.9,286047000.6,N
1566439315.7,286047002.3,N
1566439335.5,286047000.0,N
1566439355.4,286047000.8,N
1566439375.2,286046998.5,N
1566439395.1,286046998.1,N
1566439396.0,286046998.1,N
1566439415.8,286047002.5,N
1566439435.6,286046999.9,N
1566439455.5,286047000.1,N
1566439475.3,286046999.7,N
1566439495.1,286046999.7,N
1566439515.9,286046999.8,N
1566439535.7,286047002.7,N
1566439555.6,286047003.9,N
1566439575.4,286047001.4,N
1566439595.2,286047004.1,N
1566439615.1,286047003.5,N
1566439616.0,286047003.5,N
1566439635.8,286047002.0,N
1566439655.7,286047000.5,N
1566439675.5,286046998.6,N
1566439695.3,286047000.6,N
1566439715.2,286047002.7,N
1566439735.0,286047002.3,N
1566439735.9,286047002.3,N
1566439755.8,286047002.6,N
1566439775.6,286046999.7,N
1566439795.4,286047002.2,N
1566439815.3,286047001.6,N
1566439835.1,286047002.8,N
1566439855.8,286047001.3,N
1566439875.7,286047001.9,N
1566439895.5,286047001.5,N
1566439915.4,286047001.7,N
1566439935.2,286047002.6,N
1566439955.0,286047000.7,N
1566439955.9,286047000.7,N
1566439975.8,286047000.8,N
1566439995.6,286047001.5,N
1566440015.5,286047003.7,N
1566440035.3,286047001.3,N
1566440055.1,286047004.0,Y
1566440075.9,286047000.2,P
1566440095.7,286047000.5,N
1566440115.5,286047001.9,N
1566440135.4,286047003.6,Y
1566440155.2,286047005.4,P
1566440175.1,286047003.5,N
1566440176.0,286047003.5,N
1566440195.8,286047001.3,N
1566440215.6,286047001.9,N
1566440235.5,286047002.1,N
1566440255.3,286047000.8,N
1566440275.1,286047002.2,N
1566440295.9,286047002.1,N
1566440315.7,286046998.2,N
1566440335.6,286046998.5,N
1566440355.4,286046998.9,N
1566440375.2,286046997.0,N
1566440395.1,286046998.2,N
1566440396.0,286046998.2,N
1566440415.8,286047000.9,N
1566440435.6,286046995.4,N
1566440455.5,286046996.1,N
1566440475.3,286046995.4,N
1566440495.2,286046997.9,N
1566440515.9,286046997.2,N
1566440535.7,286046997.0,N
1566440555.6,286047000.8,N
1566440575.4,286047000.0,N
1566440595.2,286047000.0,N
1566440615.1,286046999.4,N
1566440616.0,286046999.4,N
1566440635.8,286046997.2,N
1566440655.7,286046998.7,N
1566440675.5,286046997.1,N
1566440695.3,286047001.2,N
1566440715.2,286046999.3,N
1566440735.0,286046998.5,N
1566440735.9,286046998.5,N
1566440755.7,286047002.7,N
1566440775.6,286047000.4,N
1566440795.4,286047000.1,N
1566440815.3,286047000.3,N
1566440835.1,286047000.2,N
1566440855.8,286047002.6,N
1566440875.7,286047002.1,N
1566440895.5,286046999.8,N
1566440915.4,286047001.1,N
1566440935.2,286047000.7,N
1566440955.0,286046998.3,N
1566440955.9,286046998.3,N
1566440975.8,286046999.0,N
1566440995.6,286047000.8,N
1566441015.4,286047000.7,N
1566441035.3,286047000.6,N
1566441055.1,286047000.0,N
1566441075.9,286047000.6,N
1566441095.7,286046999.2,N
1566441115.5,286047000.6,N
1566441135.4,286046997.1,N
1566441155.2,286046997.6,N
1566441175.0,286046995.7,N
1566441175.9,286046995.7,N
1566441195.8,286046996.8,N
1566441215.6,286046997.4,N
1566441235.5,286046998.7,N
1566441255.3,286046997.0,N
1566441275.1,286046996.9,N
1566441295.9,286046998.7,N
1566441315.7,286046999.8,N
1566441335.5,286047000.6,N
1566441355.4,286047000.8,N
1566441375.2,286046998.3,N
1566441395.1,286046998.2,N
1566441396.0,286046998.2,N
1566441415.8,286047001.8,N
1566441435.6,286047002.1,N
1566441455.5,286046999.9,N
1566441475.3,286046999.3,N
1566441495.1,286047001.0,N
1566441515.9,286046998.3,N
1566441535.7,286047000.8,N
1566441555.6,286047001.0,N
1566441575.4,286046998.5,N
1566441595.2,286046996.5,N
1566441615.1,286046998.6,N
1566441616.0,286046998.6,N
1566441635.8,286046998.5,N
1566441655.6,286046999.4,N
1566441675.5,286046998.1,N
1566441695.3,286046998.7,N
1566441715.2,286047000.3,N
1566441735.9,286047002.0,N
1566441755.7,286047002.5,N
1566441775.6,286047002.3,N
1566441795.4,286047002.6,N
1566441815.2,286047000.1,N
1566441835.1,286046999.0,N
1566441836.0,286046999.0,N
1566441855.8,286047001.2,N
1566441875.7,286047000.7,N
1566441895.5,286047002.2,N
1566441915.3,286047001.7,N
1566441935.2,286047004.1,N
1566441955.0,286047003.2,N
1566441955.9,286047003.2,N
1566441975.7,286047004.0,N
1566441995.6,286047004.4,N
1566442015.4,286046999.7,N
1566442035.3,286046999.8,N
1566442055.1,286047001.3,N
1566442056.0,286047001.3,N
1566442075.8,286047001.6,N
1566442095.7,286047001.0,N
1566442115.5,286046999.3,N
1566442135.3,286047000.9,N
1566442155.2,286047000.2,N
1566442175.0,286047002.6,N
1566442175.9,286047002.6,N
1566442195.8,286047000.1,N
1566442215.6,286047000.9,N
1566442235.4,286046999.8,N
1566442255.3,286047001.8,N
1566442275.1,286047002.4,N
1566442295.8,286047002.1,N
1566442315.7,286047004.0,N
1566442335.5,286047001.5,N
1566442355.4,286047002.1,N
1566442375.2,286047000.6,N
1566442395.0,286047000.4,N
1566442395.9,286047000.4,N
1566442415.8,286047002.2,N
1566442435.6,286046999.8,N
1566442455.4,286047001.1,N
1566442475.3,286047002.6,N
1566442495.1,286046999.9,N
1566442515.9,286046998.3,N
1566442535.7,286046996.6,N
1566442555.5,286046998.3,N
1566442575.4,286046998.1,N
1566442595.2,286047001.2,N
1566442615.0,286047001.1,N
1566442616.0,286047001.1,N
1566442635.8,286047002.0,N
1566442655.6,286047000.2,N
1566442675.5,286047004.0,N
1566442695.3,286047002.5,N
1566442715.1,286047001.7,N
1566442735.9,286047003.8,N
1566442755.7,286047003.7,N
1566442775.6,286047004.3,N
1566442795.4,286047004.1,N
