# file name; noise; peak f.; mag.; duration
20160220202036284_HFKVARY-R1_met.fits;5.35606;26525.4;10.8359;0.170667
20160220202111100_HFKVARY-R1_met.fits;5.38829;26475.6;11.3251;0.170667
20160220202116903_HFKVARY-R1_met.fits;5.61971;26513.7;26.9698;0.341333
20160220202152572_HFKVARY-R1_met.fits;6.13612;26507.8;20.921;0.170667
20160220202254183_HFKVARY-R1_met.fits;8.00318;26502;33.3964;0.170667
20160220202318759_HFKVARY-R1_met.fits;6.97674;26521;21.4927;0.170667
20160220202321148_HFKVARY-R1_met.fits;10.0361;26472.7;32.2065;0.341333
20160220202426684_HFKVARY-R1_met.fits;6.09023;26488.8;23.4006;0.170667
20160220202452284_HFKVARY-R1_met.fits;6.52416;26535.6;50.1395;0.512
20160220202828007_HFKVARY-R1_met.fits;6.63613;26512.2;15.333;0.170667
20160220202845074_HFKVARY-R1_met.fits;6.85856;26522.5;40.9159;0.341333
20160220202929276_HFKVARY-R1_met.fits;9.05128;26515.1;20.8864;0.341333
20160220202953340_HFKVARY-R1_met.fits;9.94582;26516.6;32.9239;0.170667
20160220202959314_HFKVARY-R1_met.fits;9.62123;26490.2;23.8091;0.170667
20160220203118162_HFKVARY-R1_met.fits;5.5152;26469.7;12.1495;0.341333
20160220203123452_HFKVARY-R1_met.fits;6.8545;26518.1;15.1276;0.170667
20160220203214311_HFKVARY-R1_met.fits;8.86666;26493.2;39.3389;0.170667
20160220203457127_HFKVARY-R1_met.fits;8.93996;26466.8;35.3474;1.536
20160220203549692_HFKVARY-R1_met.fits;6.38572;26515.1;13.6751;0.170667
20160220203650450_HFKVARY-R1_met.fits;7.61808;26490.2;19.6127;0.170667
20160220203700690_HFKVARY-R1_met.fits;6.34478;26500.5;12.977;0.170667
20160220203706663_HFKVARY-R1_met.fits;5.95769;26493.2;24.8075;0.170667
20160220203710076_HFKVARY-R1_met.fits;5.511;26450.7;40.7716;0.341333
20160220203800594_HFKVARY-R1_met.fits;5.8331;26478.5;14.7625;0.170667
20160220203804007_HFKVARY-R1_met.fits;6.64184;26471.2;75.9178;0.341333
20160220203932242_HFKVARY-R1_met.fits;6.91525;26491.7;37.2575;0.341333
20160220204037607_HFKVARY-R1_met.fits;7.34078;26477.1;15.4988;0.170667
20160220204057404_HFKVARY-R1_met.fits;6.90229;26496.1;17.7851;0.170667
20160220204107474_HFKVARY-R1_met.fits;7.45299;26488.8;42.4841;0.341333
20160220204228370_HFKVARY-R1_met.fits;7.76808;26475.6;19.9818;0.170667
20160220204339708_HFKVARY-R1_met.fits;7.72788;26512.2;18.992;0.341333
20160220204410940_HFKVARY-R1_met.fits;7.64537;26509.3;41.4849;0.512
20160220204603410_HFKVARY-R1_met.fits;9.36041;26485.8;101.475;0.512
20160220204647271_HFKVARY-R1_met.fits;8.24898;26512.2;17.7415;0.170667
20160220204651538_HFKVARY-R1_met.fits;7.01164;26504.9;15.4075;0.170667
20160220204732327_HFKVARY-R1_met.fits;7.97536;26506.3;22.024;0.170667
20160220204845714_HFKVARY-R1_met.fits;11.7086;26474.1;36.0453;0.853333
20160220204900050_HFKVARY-R1_met.fits;10.9638;26497.6;55.5703;0.341333
20160220204905511_HFKVARY-R1_met.fits;18.7325;26537.1;112.403;0.341333
20160220204931623_HFKVARY-R1_met.fits;9.81213;26509.3;23.7099;0.170667
20160220205403495_HFKVARY-R1_met.fits;12.0597;26475.6;24.7207;0.170667
20160220205539580_HFKVARY-R1_met.fits;11.6262;26488.8;25.4586;0.341333
20160220205615932_HFKVARY-R1_met.fits;14.9537;26500.5;35.3866;0.170667
20160220205632487_HFKVARY-R1_met.fits;14.381;26496.1;36.7434;0.170667
20160220205804135_HFKVARY-R1_met.fits;11.4727;26466.8;25.6792;0.170667
20160220210108626_HFKVARY-R1_met.fits;17.6802;26516.6;103.177;0.512
20160220210258023_HFKVARY-R1_met.fits;16.7362;26471.2;37.8812;0.341333
20160220210850791_HFKVARY-R1_met.fits;16.4209;26469.7;46.8605;2.90133
20160220210915708_HFKVARY-R1_met.fits;17.3752;26499;50.9505;0.170667
20160220210931068_HFKVARY-R1_met.fits;14.6536;26487.3;61.6787;0.341333
20160220210947623_HFKVARY-R1_met.fits;14.3104;26513.7;31.9201;0.341333
20160220211036604_HFKVARY-R1_met.fits;16.2655;26490.2;36.6789;0.170667
20160220211133266_HFKVARY-R1_met.fits;14.198;26488.8;43.2657;0.170667
20160220211404647_HFKVARY-R1_met.fits;16.5108;26468.3;34.1947;0.341333
20160220211429052_HFKVARY-R1_met.fits;14.9363;26504.9;44.1854;1.024
20160220211612476_HFKVARY-R1_met.fits;15.9647;26452.1;34.0194;0.170667
20160220211637394_HFKVARY-R1_met.fits;16.6349;26469.7;219.062;0.341333
20160220211816722_HFKVARY-R1_met.fits;12.6919;26534.2;29.0272;0.170667
20160220212013628_HFKVARY-R1_met.fits;16.7934;26484.4;48.3379;0.170667
