# file name; noise; peak f.; mag.; duration
20160220132104828_HFKVARY-R1_met.fits;5.1906;26507.8;14.2566;0.170667
20160220132125308_HFKVARY-R1_met.fits;5.16446;26491.7;10.3637;0.170667
20160220132208999_HFKVARY-R1_met.fits;5.22154;26494.6;12.9113;0.170667
20160220132215143_HFKVARY-R1_met.fits;4.7128;26478.5;34.4948;0.341333
20160220132233234_HFKVARY-R1_met.fits;4.43527;26493.2;10.6675;0.341333
20160220132238695_HFKVARY-R1_met.fits;5.82608;26488.8;17.9719;0.170667
20160220132256956_HFKVARY-R1_met.fits;5.21319;26502;15.8104;0.170667
20160220132307196_HFKVARY-R1_met.fits;5.28084;26459.5;16.1217;0.170667
20160220132359932_HFKVARY-R1_met.fits;4.63291;26502;10.4913;0.170667
20160220132413586_HFKVARY-R1_met.fits;5.47308;26490.2;21.3048;0.341333
20160220132418706_HFKVARY-R1_met.fits;4.94034;26490.2;22.8056;0.512
20160220132431676_HFKVARY-R1_met.fits;5.84864;26480;18.9978;1.19467
20160220132438332_HFKVARY-R1_met.fits;5.3032;26504.9;13.1794;0.170667
20160220132451815_HFKVARY-R1_met.fits;4.75575;26525.4;18.9823;0.170667
20160220132502567_HFKVARY-R1_met.fits;5.1948;26494.6;12.1707;0.170667
20160220132518610_HFKVARY-R1_met.fits;5.21067;26535.6;10.8511;0.170667
20160220132613394_HFKVARY-R1_met.fits;4.43842;26494.6;9.02738;0.170667
20160220132621074_HFKVARY-R1_met.fits;5.03237;26481.4;16.9616;0.341333
20160220132628412_HFKVARY-R1_met.fits;5.1131;26468.3;12.739;0.170667
20160220132645820_HFKVARY-R1_met.fits;4.64706;26496.1;21.7542;0.170667
20160220132701351_HFKVARY-R1_met.fits;4.75796;26535.6;12.9309;0.682667
20160220132737362_HFKVARY-R1_met.fits;5.06639;26513.7;11.0811;0.341333
20160220132848188_HFKVARY-R1_met.fits;4.6359;26494.6;12.3979;0.170667
20160220132932050_HFKVARY-R1_met.fits;4.76217;26496.1;20.3126;0.170667
20160220132949287_HFKVARY-R1_met.fits;4.59771;26456.5;9.98236;0.341333
20160220132951847_HFKVARY-R1_met.fits;5.06418;26500.5;12.4991;0.170667
20160220132954919_HFKVARY-R1_met.fits;5.57935;26499;13.7095;0.853333
20160220133007719_HFKVARY-R1_met.fits;4.51374;26538.6;20.856;0.341333
20160220133014034_HFKVARY-R1_met.fits;4.57628;26494.6;15.1144;0.170667
20160220133017106_HFKVARY-R1_met.fits;5.71653;26534.2;11.8104;0.170667
20160220133030930_HFKVARY-R1_met.fits;5.38359;26512.2;11.5232;0.170667
20160220133136124_HFKVARY-R1_met.fits;4.88662;26496.1;10.8482;0.170667
20160220133253266_HFKVARY-R1_met.fits;5.19753;26497.6;17.5166;0.341333
20160220133321084_HFKVARY-R1_met.fits;5.03222;26502;12.6607;0.170667
20160220133335420_HFKVARY-R1_met.fits;5.99213;26513.7;273.324;0.512
20160220133340540_HFKVARY-R1_met.fits;5.48872;26485.8;11.2727;0.170667
20160220133344978_HFKVARY-R1_met.fits;5.13375;26516.6;23.916;0.512
20160220133533692_HFKVARY-R1_met.fits;5.08816;26487.3;10.2283;0.170667
20160220133550247_HFKVARY-R1_met.fits;5.42486;26493.2;15.4592;0.170667
20160220133608167_HFKVARY-R1_met.fits;5.6666;26522.5;84.6891;0.512
20160220133711655_HFKVARY-R1_met.fits;5.45242;26506.3;28.9801;0.341333
20160220133715239_HFKVARY-R1_met.fits;4.87023;26499;28.2186;0.512
20160220133756711_HFKVARY-R1_met.fits;5.17666;26488.8;41.185;0.341333
20160220133812754_HFKVARY-R1_met.fits;5.42834;26491.7;14.0502;0.170667
20160220133822311_HFKVARY-R1_met.fits;5.27482;26465.3;16.3038;0.341333
20160220133904978_HFKVARY-R1_met.fits;5.71257;26458;12.5121;0.682667
20160220133929042_HFKVARY-R1_met.fits;5.78426;26471.2;15.7268;0.170667
20160220133939452_HFKVARY-R1_met.fits;5.49948;26449.2;16.541;0.170667
20160220134012732_HFKVARY-R1_met.fits;5.71957;26497.6;39.7133;0.512
20160220134131410_HFKVARY-R1_met.fits;4.31124;26503.4;20.9848;0.170667
20160220134221415_HFKVARY-R1_met.fits;5.51337;26488.8;16.8724;0.341333
20160220134242066_HFKVARY-R1_met.fits;4.57902;26499;46.7434;2.38933
20160220134307154_HFKVARY-R1_met.fits;5.94489;26500.5;12.5912;0.170667
20160220134309884_HFKVARY-R1_met.fits;5.71791;26496.1;14.7254;1.36533
20160220134335484_HFKVARY-R1_met.fits;4.92904;26485.8;16.9684;0.341333
20160220134506962_HFKVARY-R1_met.fits;4.96115;26491.7;10.8355;0.341333
20160220134552871_HFKVARY-R1_met.fits;5.0793;26502;44.8361;0.341333
20160220134558503_HFKVARY-R1_met.fits;4.88124;26523.9;19.1818;0.341333
20160220134606012_HFKVARY-R1_met.fits;5.60951;26491.7;42.4664;0.341333
20160220134610620_HFKVARY-R1_met.fits;4.21831;26491.7;9.21418;0.341333
20160220134729980_HFKVARY-R1_met.fits;5.15846;26488.8;35.8345;0.341333
20160220134743634_HFKVARY-R1_met.fits;5.10302;26494.6;22.7738;0.512
20160220134746706_HFKVARY-R1_met.fits;5.55863;26472.7;61.6838;0.341333
20160220134803260_HFKVARY-R1_met.fits;5.39672;26515.1;10.8536;0.170667
20160220134810087_HFKVARY-R1_met.fits;4.56298;26504.9;14.8883;0.341333
20160220134832786_HFKVARY-R1_met.fits;4.58868;26493.2;11.8283;0.170667
20160220134848487_HFKVARY-R1_met.fits;5.05364;26537.1;19.6238;0.170667
20160220134851388_HFKVARY-R1_met.fits;5.63441;26491.7;11.9742;0.170667
20160220134902482_HFKVARY-R1_met.fits;5.19285;26502;45.7738;0.341333
20160220134918524_HFKVARY-R1_met.fits;4.84583;26484.4;37.4827;0.341333
20160220134927740_HFKVARY-R1_met.fits;4.99277;26488.8;10.122;0.170667
20160220135012114_HFKVARY-R1_met.fits;5.09053;26484.4;23.2131;0.341333
20160220135023378_HFKVARY-R1_met.fits;4.61371;26515.1;22.8892;0.341333
20160220135034812_HFKVARY-R1_met.fits;5.02909;26488.8;23.1907;0.341333
20160220135100071_HFKVARY-R1_met.fits;5.63305;26506.3;20.8958;0.512
20160220135107239_HFKVARY-R1_met.fits;4.72716;26487.3;21.2115;0.170667
20160220135143591_HFKVARY-R1_met.fits;4.61849;26506.3;15.9502;0.170667
20160220135149564_HFKVARY-R1_met.fits;5.25299;26478.5;12.6189;0.170667
20160220135211068_HFKVARY-R1_met.fits;4.69185;26507.8;42.115;0.341333
20160220135214140_HFKVARY-R1_met.fits;6.72564;26503.4;23.4376;0.170667
20160220135216359_HFKVARY-R1_met.fits;4.79722;26478.5;13.8279;0.170667
20160220135330599_HFKVARY-R1_met.fits;5.47504;26453.6;33.0492;0.341333
20160220135419068_HFKVARY-R1_met.fits;5.03458;26488.8;17.0681;0.512
20160220135427431_HFKVARY-R1_met.fits;4.58455;26494.6;9.59274;1.87733
20160220135446716_HFKVARY-R1_met.fits;9.49985;26477.1;69.134;0.341333
20160220135549351_HFKVARY-R1_met.fits;4.77766;26500.5;16.1786;0.341333
20160220135611196_HFKVARY-R1_met.fits;5.29982;26487.3;14.7194;0.170667
20160220135708199_HFKVARY-R1_met.fits;4.95523;26468.3;10.8673;0.170667
20160220135738919_HFKVARY-R1_met.fits;6.21363;26500.5;13.0432;0.341333
20160220135800082_HFKVARY-R1_met.fits;4.44454;26504.9;15.1876;0.682667
20160220135820732_HFKVARY-R1_met.fits;5.06134;26482.9;17.5721;0.170667
20160220135822780_HFKVARY-R1_met.fits;5.65772;26500.5;17.3321;0.341333
20160220135908690_HFKVARY-R1_met.fits;4.55433;26484.4;14.4825;0.170667
20160220135918247_HFKVARY-R1_met.fits;4.83116;26474.1;10.4516;0.512
20160220135925415_HFKVARY-R1_met.fits;4.79083;26525.4;21.9206;0.170667
20160220140004498_HFKVARY-R1_met.fits;5.41269;26515.1;16.1037;0.170667
20160220140017127_HFKVARY-R1_met.fits;5.46433;26522.5;20.121;0.341333
20160220140022247_HFKVARY-R1_met.fits;5.59321;26453.6;12.7854;0.170667
20160220140033340_HFKVARY-R1_met.fits;5.23446;26509.3;24.4854;0.341333
20160220140041191_HFKVARY-R1_met.fits;5.22858;26518.1;33.9954;0.341333
20160220140138535_HFKVARY-R1_met.fits;4.60204;26503.4;11.8641;1.36533
20160220140216423_HFKVARY-R1_met.fits;4.58683;26541.5;11.2508;0.170667
20160220140305746_HFKVARY-R1_met.fits;5.1629;26491.7;10.7323;0.341333
20160220140328956_HFKVARY-R1_met.fits;4.39449;26491.7;12.2328;0.341333
20160220140414866_HFKVARY-R1_met.fits;4.0859;26455.1;10.164;0.682667
20160220140439100_HFKVARY-R1_met.fits;5.82888;26518.1;44.3728;0.341333
20160220140457532_HFKVARY-R1_met.fits;5.29848;26493.2;12.2122;0.170667
20160220140510674_HFKVARY-R1_met.fits;5.58347;26503.4;18.0151;0.170667
20160220140528082_HFKVARY-R1_met.fits;5.26785;26452.1;23.6595;0.512
20160220140536274_HFKVARY-R1_met.fits;5.58329;26512.2;22.8853;0.170667
20160220140557436_HFKVARY-R1_met.fits;5.1853;26518.1;12.4617;0.341333
20160220140638738_HFKVARY-R1_met.fits;4.39945;26484.4;16.9915;0.170667
20160220140647100_HFKVARY-R1_met.fits;4.63316;26487.3;30.6717;0.682667
20160220140651879_HFKVARY-R1_met.fits;5.41584;26482.9;13.6271;0.170667
20160220140701778_HFKVARY-R1_met.fits;4.8623;26503.4;11.8064;0.341333
20160220140706556_HFKVARY-R1_met.fits;5.60154;26471.2;17.7376;2.38933
20160220140735058_HFKVARY-R1_met.fits;4.53593;26494.6;9.86528;0.170667
20160220140800828_HFKVARY-R1_met.fits;5.1459;26521;33.3417;0.341333
20160220140828306_HFKVARY-R1_met.fits;5.41853;26458;15.6768;0.170667
20160220140913191_HFKVARY-R1_met.fits;6.00576;26513.7;29.0622;0.170667
20160220140939474_HFKVARY-R1_met.fits;5.62813;26494.6;30.3813;0.341333
20160220141002343_HFKVARY-R1_met.fits;5.27707;26506.3;14.1362;0.170667
20160220141019410_HFKVARY-R1_met.fits;5.90871;26487.3;12.1057;0.170667
20160220141025554_HFKVARY-R1_met.fits;5.74648;26500.5;28.3222;0.170667
20160220141125970_HFKVARY-R1_met.fits;5.58629;26519.5;31.9007;0.170667
20160220141133820_HFKVARY-R1_met.fits;4.72987;26482.9;28.9975;0.341333
20160220141214268_HFKVARY-R1_met.fits;6.22402;26519.5;27.8561;3.24267
20160220141239698_HFKVARY-R1_met.fits;6.00753;26477.1;12.7862;0.341333
20160220141242428_HFKVARY-R1_met.fits;5.33359;26528.3;14.3452;0.341333
20160220141315708_HFKVARY-R1_met.fits;4.3525;26494.6;20.2875;0.341333
20160220141319292_HFKVARY-R1_met.fits;4.20699;26506.3;118.148;0.341333
20160220141324924_HFKVARY-R1_met.fits;5.83784;26491.7;29.2474;0.170667
20160220141339260_HFKVARY-R1_met.fits;5.27196;26510.7;15.7847;0.170667
20160220141410663_HFKVARY-R1_met.fits;5.4828;26509.3;23.1348;0.170667
20160220141457938_HFKVARY-R1_met.fits;5.04585;26487.3;10.171;0.170667
20160220141506642_HFKVARY-R1_met.fits;4.96653;26502;10.6189;1.19467
20160220141607570_HFKVARY-R1_met.fits;4.22774;26477.1;13.7296;0.170667
20160220141637948_HFKVARY-R1_met.fits;4.58588;26459.5;15.2392;0.170667
20160220141725906_HFKVARY-R1_met.fits;5.48405;26513.7;13.3452;0.170667
20160220141759356_HFKVARY-R1_met.fits;4.70921;26502;9.76188;1.87733
20160220141847826_HFKVARY-R1_met.fits;5.23949;26497.6;15.3714;0.512
20160220142008892_HFKVARY-R1_met.fits;4.92228;26519.5;92.493;0.341333
20160220142011282_HFKVARY-R1_met.fits;4.9195;26513.7;15.8215;0.170667
