# file name; noise; peak f.; mag.; duration
20160220042050279_HFKVARY-R1_met.fits;4.84957;26521;16.8961;0.170667
20160220042205372_HFKVARY-R1_met.fits;4.87129;26465.3;14.4932;0.341333
20160220042241895_HFKVARY-R1_met.fits;4.85283;26519.5;12.5932;0.170667
20160220042307836_HFKVARY-R1_met.fits;4.34014;26493.2;15.4208;0.170667
20160220042332924_HFKVARY-R1_met.fits;3.80097;26488.8;22.9947;0.341333
20160220042348114_HFKVARY-R1_met.fits;5.04644;26485.8;12.1508;0.170667
20160220042357842_HFKVARY-R1_met.fits;4.64985;26504.9;10.5638;0.170667
20160220042418834_HFKVARY-R1_met.fits;4.74002;26503.4;14.9118;1.87733
20160220042526588_HFKVARY-R1_met.fits;4.84077;26475.6;35.1431;0.512
20160220042552700_HFKVARY-R1_met.fits;5.38348;26450.7;14.0646;0.170667
20160220042617276_HFKVARY-R1_met.fits;3.8283;26482.9;8.02577;0.853333
20160220042623932_HFKVARY-R1_met.fits;17.9541;26510.7;53.4245;0.341333
20160220042630076_HFKVARY-R1_met.fits;4.39463;26493.2;12.8703;0.170667
20160220042656188_HFKVARY-R1_met.fits;4.38416;26499;12.1451;4.608
20160220042717351_HFKVARY-R1_met.fits;3.89219;26491.7;8.43323;0.170667
20160220042743975_HFKVARY-R1_met.fits;12.897;26535.6;27.0971;2.73067
20160220042842172_HFKVARY-R1_met.fits;4.46134;26519.5;13.2212;0.170667
20160220042849170_HFKVARY-R1_met.fits;4.04746;26502;13.2815;0.512
20160220042913746_HFKVARY-R1_met.fits;4.43457;26493.2;14.3323;0.170667
20160220042930812_HFKVARY-R1_met.fits;4.17078;26521;8.88904;0.170667
20160220042940370_HFKVARY-R1_met.fits;5.03592;26482.9;10.3445;0.170667
20160220043015868_HFKVARY-R1_met.fits;5.04042;26509.3;42.1256;0.341333
20160220043019111_HFKVARY-R1_met.fits;4.28102;26484.4;14.4659;0.170667
20160220043029522_HFKVARY-R1_met.fits;3.64824;26518.1;11.4931;0.170667
20160220043110482_HFKVARY-R1_met.fits;4.94764;26503.4;9.93793;0.170667
20160220043112871_HFKVARY-R1_met.fits;5.47433;26450.7;17.2106;0.170667
20160220043131132_HFKVARY-R1_met.fits;4.6329;26503.4;15.286;0.341333
20160220043133692_HFKVARY-R1_met.fits;5.86543;26499;18.2963;0.341333
20160220043136935_HFKVARY-R1_met.fits;4.96741;26471.2;10.3832;0.170667
20160220043146834_HFKVARY-R1_met.fits;5.56834;26510.7;12.8738;0.170667
20160220043155538_HFKVARY-R1_met.fits;4.51669;26521;12.5375;0.512
20160220043230354_HFKVARY-R1_met.fits;5.00631;26493.2;23.1633;0.341333
20160220043324626_HFKVARY-R1_met.fits;4.41007;26509.3;9.21487;0.170667
20160220043335548_HFKVARY-R1_met.fits;4.76045;26494.6;13.3803;0.170667
20160220043507026_HFKVARY-R1_met.fits;5.14922;26494.6;15.4874;0.682667
20160220043517095_HFKVARY-R1_met.fits;4.26121;26507.8;9.73044;0.170667
20160220043549692_HFKVARY-R1_met.fits;4.45168;26487.3;12.0593;0.170667
20160220043643623_HFKVARY-R1_met.fits;5.40719;26474.1;40.0883;0.341333
20160220043705468_HFKVARY-R1_met.fits;4.48862;26543;9.78841;0.170667
20160220043716732_HFKVARY-R1_met.fits;5.39827;26512.2;19.8484;0.170667
20160220043724412_HFKVARY-R1_met.fits;4.45449;26503.4;16.6568;0.170667
20160220043737895_HFKVARY-R1_met.fits;5.83977;26529.8;14.4322;0.341333
20160220043810322_HFKVARY-R1_met.fits;4.36425;26512.2;13.5013;0.170667
20160220043830631_HFKVARY-R1_met.fits;5.00446;26468.3;24.0625;0.341333
20160220043851111_HFKVARY-R1_met.fits;4.43033;26480;14.2428;0.170667
20160220043910226_HFKVARY-R1_met.fits;4.74388;26503.4;11.4925;0.341333
20160220043916540_HFKVARY-R1_met.fits;4.19303;26485.8;59.7375;0.682667
20160220043944700_HFKVARY-R1_met.fits;5.0597;26510.7;11.6387;0.341333
20160220044100476_HFKVARY-R1_met.fits;5.42389;26538.6;31.6021;0.341333
20160220044113106_HFKVARY-R1_met.fits;4.64823;26504.9;15.8653;0.341333
20160220044133927_HFKVARY-R1_met.fits;4.78151;26475.6;29.6364;0.341333
20160220044149628_HFKVARY-R1_met.fits;4.99693;26504.9;33.7385;0.341333
20160220044217959_HFKVARY-R1_met.fits;4.41347;26480;10.3111;0.170667
20160220044247484_HFKVARY-R1_met.fits;4.45119;26490.2;13.1324;0.170667
20160220044306428_HFKVARY-R1_met.fits;5.01344;26485.8;12.3959;0.170667
20160220044308818_HFKVARY-R1_met.fits;4.64401;26494.6;11.9298;0.170667
20160220044311036_HFKVARY-R1_met.fits;4.61289;26471.2;35.7996;0.341333
20160220044337490_HFKVARY-R1_met.fits;4.56047;26481.4;10.0373;0.170667
20160220044340220_HFKVARY-R1_met.fits;5.59481;26471.2;76.629;0.341333
20160220044521426_HFKVARY-R1_met.fits;4.60104;26519.5;12.0952;0.170667
20160220044545148_HFKVARY-R1_met.fits;4.36498;26496.1;10.3523;0.170667
20160220044548732_HFKVARY-R1_met.fits;5.28209;26516.6;24.5961;0.170667
20160220044632764_HFKVARY-R1_met.fits;4.79182;26507.8;10.0527;0.170667
20160220044638908_HFKVARY-R1_met.fits;3.81873;26512.2;16.0413;0.170667
20160220044647100_HFKVARY-R1_met.fits;4.56447;26494.6;18.7085;0.512
20160220044652732_HFKVARY-R1_met.fits;4.558;26477.1;59.0197;0.341333
20160220044801511_HFKVARY-R1_met.fits;4.01676;26502;8.7466;0.341333
20160220044804071_HFKVARY-R1_met.fits;4.39163;26460.9;11.498;0.170667
20160220044815676_HFKVARY-R1_met.fits;5.02244;26488.8;10.374;0.341333
20160220044831036_HFKVARY-R1_met.fits;4.26968;26500.5;18.116;0.341333
20160220044900903_HFKVARY-R1_met.fits;4.17051;26465.3;17.6379;0.341333
20160220044915751_HFKVARY-R1_met.fits;4.76663;26481.4;11.9018;0.170667
20160220044919847_HFKVARY-R1_met.fits;3.78988;26516.6;14.0421;0.512
20160220044928722_HFKVARY-R1_met.fits;4.83083;26513.7;10.1327;0.170667
20160220044938108_HFKVARY-R1_met.fits;5.76304;26458;27.8069;0.341333
20160220045006268_HFKVARY-R1_met.fits;4.08811;26475.6;9.07942;0.170667
20160220045008658_HFKVARY-R1_met.fits;5.25425;26521;10.5207;0.170667
20160220045105660_HFKVARY-R1_met.fits;4.68583;26485.8;12.0027;0.341333
20160220045116924_HFKVARY-R1_met.fits;4.33882;26506.3;10.8565;0.170667
20160220045134844_HFKVARY-R1_met.fits;4.47838;26477.1;19.1819;0.170667
20160220045209831_HFKVARY-R1_met.fits;4.68716;26484.4;10.0423;0.170667
20160220045211879_HFKVARY-R1_met.fits;4.61333;26504.9;24.7116;0.341333
20160220045255228_HFKVARY-R1_met.fits;4.06109;26491.7;48.7188;0.512
20160220045259495_HFKVARY-R1_met.fits;4.46095;26484.4;11.7252;0.170667
20160220045337724_HFKVARY-R1_met.fits;5.07607;26493.2;16.2518;0.170667
20160220045349500_HFKVARY-R1_met.fits;3.83618;26469.7;7.69294;0.170667
20160220045425852_HFKVARY-R1_met.fits;5.34935;26547.4;46.6105;0.682667
20160220045434386_HFKVARY-R1_met.fits;4.45724;26477.1;14.6474;0.341333
20160220045441895_HFKVARY-R1_met.fits;4.87825;26478.5;25.189;0.170667
20160220045446844_HFKVARY-R1_met.fits;5.17585;26510.7;25.3079;0.341333
20160220045533948_HFKVARY-R1_met.fits;5.30075;26497.6;13.6513;0.170667
20160220045540604_HFKVARY-R1_met.fits;4.6282;26463.9;26.3679;0.341333
20160220045556476_HFKVARY-R1_met.fits;5.68799;26488.8;14.9456;0.170667
20160220045640338_HFKVARY-R1_met.fits;4.57422;26519.5;13.8596;0.170667
20160220045753895_HFKVARY-R1_met.fits;3.78633;26538.6;14.9613;0.170667
20160220045758162_HFKVARY-R1_met.fits;5.17705;26491.7;10.8949;0.341333
20160220045803452_HFKVARY-R1_met.fits;5.92201;26510.7;12.8177;0.170667
20160220045814716_HFKVARY-R1_met.fits;4.9548;26485.8;17.169;0.170667
20160220045828540_HFKVARY-R1_met.fits;4.55949;26471.2;13.1965;0.341333
20160220045858066_HFKVARY-R1_met.fits;4.61029;26480;69.2957;0.341333
20160220045920764_HFKVARY-R1_met.fits;5.22084;26482.9;13.1973;0.341333
20160220045926908_HFKVARY-R1_met.fits;4.30733;26497.6;13.5329;0.170667
20160220045931346_HFKVARY-R1_met.fits;4.59945;26506.3;109.175;1.70667
20160220045957116_HFKVARY-R1_met.fits;5.17086;26528.3;17.4816;0.341333
20160220050027495_HFKVARY-R1_met.fits;5.32335;26502;14.9131;0.341333
20160220050039954_HFKVARY-R1_met.fits;4.60375;26545.9;87.2281;0.512
20160220050042343_HFKVARY-R1_met.fits;4.78151;26513.7;13.8058;0.512
20160220050053778_HFKVARY-R1_met.fits;5.11234;26507.8;28.3628;0.341333
20160220050112210_HFKVARY-R1_met.fits;4.70487;26469.7;9.61813;0.170667
20160220050213479_HFKVARY-R1_met.fits;4.36826;26471.2;21.0689;0.170667
20160220050226108_HFKVARY-R1_met.fits;5.13841;26478.5;16.4542;0.341333
20160220050420455_HFKVARY-R1_met.fits;4.82473;26497.6;18.5794;0.341333
20160220050432060_HFKVARY-R1_met.fits;4.55641;26485.8;30.306;0.341333
20160220050603196_HFKVARY-R1_met.fits;4.5027;26471.2;13.0676;0.341333
20160220050701052_HFKVARY-R1_met.fits;4.95058;26490.2;13.5843;0.170667
20160220050722556_HFKVARY-R1_met.fits;5.168;26509.3;50.8103;1.024
20160220050732284_HFKVARY-R1_met.fits;5.8396;26506.3;15.5166;0.341333
20160220050838503_HFKVARY-R1_met.fits;4.5043;26481.4;107.444;0.512
20160220050846866_HFKVARY-R1_met.fits;5.27398;26500.5;75.0201;0.512
20160220050850450_HFKVARY-R1_met.fits;4.53632;26471.2;25.8907;0.341333
20160220050929362_HFKVARY-R1_met.fits;4.63584;26474.1;10.618;0.341333
20160220051100839_HFKVARY-R1_met.fits;5.05519;26504.9;27.1308;1.87733
20160220051117735_HFKVARY-R1_met.fits;4.04176;26500.5;18.8462;0.512
20160220051211154_HFKVARY-R1_met.fits;4.35756;26509.3;9.8315;0.170667
20160220051224466_HFKVARY-R1_met.fits;5.87253;26510.7;23.093;0.341333
20160220051227367_HFKVARY-R1_met.fits;6.10084;26521;13.7091;0.341333
20160220051231292_HFKVARY-R1_met.fits;9.60227;26468.3;34.3732;0.341333
20160220051244604_HFKVARY-R1_met.fits;4.24879;26496.1;18.3602;0.341333
20160220051309010_HFKVARY-R1_met.fits;5.03182;26481.4;14.8916;0.170667
20160220051311228_HFKVARY-R1_met.fits;5.77203;26459.5;14.4626;0.170667
20160220051321468_HFKVARY-R1_met.fits;4.78868;26510.7;10.1522;0.170667
20160220051331026_HFKVARY-R1_met.fits;5.37718;26450.7;19.6943;0.170667
20160220051418300_HFKVARY-R1_met.fits;4.59291;26471.2;43.3815;1.70667
20160220051426663_HFKVARY-R1_met.fits;4.8268;26471.2;134.093;0.512
20160220051450556_HFKVARY-R1_met.fits;6.00919;26496.1;17.935;0.341333
20160220051548242_HFKVARY-R1_met.fits;5.76476;26509.3;17.1368;0.341333
20160220051645415_HFKVARY-R1_met.fits;3.97212;26507.8;38.731;0.341333
20160220051700092_HFKVARY-R1_met.fits;4.97154;26507.8;11.8705;0.170667
20160220051803239_HFKVARY-R1_met.fits;4.42499;26450.7;25.3352;0.170667
20160220051814844_HFKVARY-R1_met.fits;5.06249;26497.6;13.7528;0.170667
20160220051818428_HFKVARY-R1_met.fits;5.57781;26471.2;16.712;0.170667
20160220051839591_HFKVARY-R1_met.fits;5.08358;26485.8;13.9564;0.170667
20160220051842663_HFKVARY-R1_met.fits;4.95464;26507.8;32.5685;0.170667
20160220051845394_HFKVARY-R1_met.fits;4.52401;26481.4;10.6523;1.87733
20160220051853244_HFKVARY-R1_met.fits;5.4439;26491.7;11.4229;0.170667
20160220051913042_HFKVARY-R1_met.fits;5.38062;26478.5;12.7954;0.341333
20160220051945639_HFKVARY-R1_met.fits;5.84627;26478.5;102.022;1.36533
20160220052011239_HFKVARY-R1_met.fits;5.12421;26484.4;59.0295;0.341333
