# file name; noise; peak f.; mag.; duration
20160220212248764_HFKVARY-R1_met.fits;9.43378;26485.8;19.5013;0.170667
20160220212339964_HFKVARY-R1_met.fits;9.75897;26494.6;51.2088;0.341333
20160220212413074_HFKVARY-R1_met.fits;10.7234;26488.8;66.7133;0.512
20160220212608444_HFKVARY-R1_met.fits;10.9065;26487.3;122.177;0.341333
20160220212931879_HFKVARY-R1_met.fits;9.87318;26478.5;48.716;0.341333
20160220213056530_HFKVARY-R1_met.fits;10.5779;26469.7;92.2564;0.341333
20160220213126908_HFKVARY-R1_met.fits;10.0586;26466.8;21.6232;0.170667
20160220213149436_HFKVARY-R1_met.fits;9.15034;26488.8;51.3121;0.170667
20160220213358119_HFKVARY-R1_met.fits;8.63886;26452.1;19.1468;0.170667
20160220213455634_HFKVARY-R1_met.fits;9.15089;26474.1;21.2243;0.170667
20160220213459730_HFKVARY-R1_met.fits;9.23379;26468.3;26.3896;0.170667
20160220213525671_HFKVARY-R1_met.fits;8.69436;26500.5;59.4909;0.682667
20160220213606631_HFKVARY-R1_met.fits;8.09297;26503.4;17.6453;0.170667
20160220213612946_HFKVARY-R1_met.fits;8.31167;26491.7;22.7988;0.170667
20160220213715580_HFKVARY-R1_met.fits;6.46637;26521;28.8423;0.341333
20160220213730258_HFKVARY-R1_met.fits;6.25778;26512.2;19.1091;0.170667
20160220213805586_HFKVARY-R1_met.fits;9.74734;26458;47.883;0.170667
20160220213855079_HFKVARY-R1_met.fits;9.7773;26513.7;19.9134;0.170667
20160220214001298_HFKVARY-R1_met.fits;8.16912;26482.9;21.7735;0.170667
20160220214324220_HFKVARY-R1_met.fits;9.69198;26478.5;37.4357;0.170667
20160220214651410_HFKVARY-R1_met.fits;9.82727;26478.5;27.0221;0.170667
20160220214706087_HFKVARY-R1_met.fits;9.31123;26475.6;20.5407;0.170667
20160220214957607_HFKVARY-R1_met.fits;6.4385;26460.9;17.4938;0.341333
20160220215128914_HFKVARY-R1_met.fits;7.46699;26468.3;31.5624;0.341333
20160220215210386_HFKVARY-R1_met.fits;12.9644;26463.9;479.906;1.19467
20160220215353980_HFKVARY-R1_met.fits;7.46222;26481.4;36.1005;0.341333
20160220215430674_HFKVARY-R1_met.fits;8.24478;26471.2;21.4606;0.170667
20160220215548668_HFKVARY-R1_met.fits;8.35386;26497.6;20.9603;0.170667
20160220215647719_HFKVARY-R1_met.fits;6.98791;26458;19.8839;0.341333
20160220215706492_HFKVARY-R1_met.fits;7.54764;26469.7;18.3128;0.341333
20160220215751207_HFKVARY-R1_met.fits;10.4484;26484.4;51.3009;0.512
20160220215803666_HFKVARY-R1_met.fits;7.70598;26513.7;23.0445;2.048
20160220215948967_HFKVARY-R1_met.fits;8.69401;26525.4;112.427;0.682667
20160220220009276_HFKVARY-R1_met.fits;8.42662;26510.7;47.1964;0.170667
20160220220054162_HFKVARY-R1_met.fits;6.78651;26456.5;15.5638;0.170667
20160220220107986_HFKVARY-R1_met.fits;6.68415;26531.2;60.9228;0.341333
20160220220131026_HFKVARY-R1_met.fits;6.08815;26472.7;34.3327;0.341333
20160220220139559_HFKVARY-R1_met.fits;6.53421;26481.4;32.3055;0.341333
20160220220449170_HFKVARY-R1_met.fits;5.74679;26528.3;14.693;0.170667
20160220220616892_HFKVARY-R1_met.fits;6.35601;26500.5;24.1172;0.341333
20160220220646759_HFKVARY-R1_met.fits;6.10201;26478.5;12.4051;0.170667
20160220220659900_HFKVARY-R1_met.fits;5.22907;26474.1;15.4865;0.170667
20160220220712018_HFKVARY-R1_met.fits;8.30837;26472.7;27.6918;0.341333
20160220220741031_HFKVARY-R1_met.fits;6.81245;26487.3;29.7884;0.341333
20160220220853394_HFKVARY-R1_met.fits;6.78119;26494.6;26.7896;0.341333
20160220220907047_HFKVARY-R1_met.fits;6.28513;26487.3;17.3893;0.341333
20160220221001490_HFKVARY-R1_met.fits;8.21455;26465.3;20.5486;0.170667
20160220221050812_HFKVARY-R1_met.fits;7.57895;26478.5;115.353;0.341333
20160220221053031_HFKVARY-R1_met.fits;7.18264;26472.7;24.1922;0.170667
20160220221133820_HFKVARY-R1_met.fits;6.62761;26547.4;21.7572;0.853333
20160220221140988_HFKVARY-R1_met.fits;7.65071;26463.9;17.359;0.170667
20160220221158396_HFKVARY-R1_met.fits;6.34226;26478.5;36.8086;0.341333
20160220221255058_HFKVARY-R1_met.fits;7.52174;26468.3;73.9442;0.341333
20160220221422439_HFKVARY-R1_met.fits;7.82612;26518.1;23.3634;0.170667
20160220221436775_HFKVARY-R1_met.fits;9.58306;26545.9;44.517;0.341333
20160220221507666_HFKVARY-R1_met.fits;6.58313;26522.5;15.7105;8.36267
20160220221721639_HFKVARY-R1_met.fits;7.80488;26478.5;37.1329;0.170667
20160220221835367_HFKVARY-R1_met.fits;6.99283;26515.1;19.7878;0.170667
20160220221920423_HFKVARY-R1_met.fits;7.19666;26466.8;14.4789;0.170667
20160220221924519_HFKVARY-R1_met.fits;8.03613;26491.7;54.1773;0.341333
20160220221926908_HFKVARY-R1_met.fits;5.70737;26506.3;17.6648;0.170667
20160220221938343_HFKVARY-R1_met.fits;9.31216;26480;35.4082;0.170667
20160220221954044_HFKVARY-R1_met.fits;10.0569;26484.4;51.7016;0.341333
