# file name; noise; peak f.; mag.; duration
20160220062040807_HFKVARY-R1_met.fits;4.18292;26487.3;10.6126;0.170667
20160220062116988_HFKVARY-R1_met.fits;3.8872;26506.3;8.91593;0.170667
20160220062159314_HFKVARY-R1_met.fits;3.77848;26475.6;32.6415;0.682667
20160220062208188_HFKVARY-R1_met.fits;3.76777;26512.2;9.18972;0.170667
20160220062218258_HFKVARY-R1_met.fits;4.82392;26488.8;46.1681;0.512
20160220062245223_HFKVARY-R1_met.fits;4.32467;26502;10.7786;0.341333
20160220062250172_HFKVARY-R1_met.fits;3.6528;26503.4;12.2124;0.170667
20160220062330450_HFKVARY-R1_met.fits;4.04757;26513.7;11.6994;0.170667
20160220062337447_HFKVARY-R1_met.fits;4.26602;26503.4;8.65484;0.170667
20160220062357074_HFKVARY-R1_met.fits;3.63996;26478.5;8.97798;0.170667
20160220062403218_HFKVARY-R1_met.fits;4.05526;26475.6;16.6095;0.341333
20160220062413970_HFKVARY-R1_met.fits;4.29056;26487.3;11.9677;0.170667
20160220062532306_HFKVARY-R1_met.fits;4.53373;26503.4;18.75;1.36533
20160220062536743_HFKVARY-R1_met.fits;4.84691;26512.2;12.6795;0.341333
20160220062551250_HFKVARY-R1_met.fits;4.42383;26529.8;21.9519;0.512
20160220062650812_HFKVARY-R1_met.fits;3.57204;26523.9;11.041;0.341333
20160220062714706_HFKVARY-R1_met.fits;4.6319;26516.6;12.0413;0.170667
20160220062726652_HFKVARY-R1_met.fits;4.76;26528.3;9.76933;0.341333
20160220062754642_HFKVARY-R1_met.fits;3.82212;26477.1;8.99901;0.170667
20160220062757884_HFKVARY-R1_met.fits;4.21046;26510.7;10.2471;0.170667
20160220062832530_HFKVARY-R1_met.fits;4.10972;26453.6;10.394;2.048
20160220062846524_HFKVARY-R1_met.fits;4.67695;26487.3;10.2842;0.341333
20160220062850962_HFKVARY-R1_met.fits;4.09913;26540;65.8671;0.512
20160220062855228_HFKVARY-R1_met.fits;3.83778;26459.5;16.0409;0.170667
20160220062909052_HFKVARY-R1_met.fits;4.74995;26480;45.1094;0.341333
20160220062927143_HFKVARY-R1_met.fits;4.07938;26466.8;12.5901;0.170667
20160220062938407_HFKVARY-R1_met.fits;3.77684;26485.8;10.2646;0.170667
20160220062955644_HFKVARY-R1_met.fits;4.27459;26469.7;9.08614;0.170667
20160220062958546_HFKVARY-R1_met.fits;3.74142;26519.5;8.32543;0.512
20160220063120124_HFKVARY-R1_met.fits;4.75802;26499;19.7152;0.341333
20160220063144018_HFKVARY-R1_met.fits;3.71611;26480;9.48902;0.170667
20160220063158866_HFKVARY-R1_met.fits;3.56073;26484.4;7.6456;0.170667
20160220063203132_HFKVARY-R1_met.fits;3.97639;26502;7.99865;0.170667
20160220063220370_HFKVARY-R1_met.fits;5.29868;26499;11.1045;0.170667
20160220063303719_HFKVARY-R1_met.fits;3.60096;26485.8;10.7706;0.170667
20160220063306279_HFKVARY-R1_met.fits;4.47188;26497.6;16.5367;0.170667
20160220063409255_HFKVARY-R1_met.fits;4.44871;26488.8;10.5499;0.170667
20160220063415228_HFKVARY-R1_met.fits;4.23202;26496.1;14.3505;1.536
20160220063426834_HFKVARY-R1_met.fits;3.87088;26504.9;35.2904;0.341333
20160220063515644_HFKVARY-R1_met.fits;3.79867;26503.4;31.9823;0.512
20160220063540391_HFKVARY-R1_met.fits;4.19225;26485.8;9.7444;0.170667
20160220063550119_HFKVARY-R1_met.fits;3.69801;26499;38.6304;0.512
20160220063558823_HFKVARY-R1_met.fits;3.52244;26531.2;8.10391;0.170667
20160220063604796_HFKVARY-R1_met.fits;3.96898;26493.2;12.0345;0.170667
20160220063610087_HFKVARY-R1_met.fits;3.78525;26487.3;9.9345;0.170667
20160220063651388_HFKVARY-R1_met.fits;4.07061;26509.3;27.5452;0.341333
20160220063818087_HFKVARY-R1_met.fits;3.51208;26509.3;7.5009;0.170667
20160220063832082_HFKVARY-R1_met.fits;3.95251;26500.5;11.3986;0.170667
20160220063840444_HFKVARY-R1_met.fits;4.30272;26493.2;12.4949;3.584
20160220063853244_HFKVARY-R1_met.fits;3.99855;26490.2;16.9521;0.170667
20160220063906044_HFKVARY-R1_met.fits;4.52504;26478.5;11.9955;0.170667
20160220064015335_HFKVARY-R1_met.fits;3.38184;26507.8;15.4208;0.341333
20160220064027623_HFKVARY-R1_met.fits;4.28045;26504.9;14.551;1.536
20160220064044519_HFKVARY-R1_met.fits;3.98703;26528.3;19.5044;0.341333
20160220064058684_HFKVARY-R1_met.fits;4.27698;26493.2;21.1902;0.512
20160220064209170_HFKVARY-R1_met.fits;3.88662;26475.6;11.2162;0.170667
20160220064303100_HFKVARY-R1_met.fits;4.07339;26507.8;13.2831;0.170667
20160220064333650_HFKVARY-R1_met.fits;5.13478;26482.9;13.5512;0.170667
20160220064342866_HFKVARY-R1_met.fits;3.95818;26485.8;12.9421;0.170667
20160220064427068_HFKVARY-R1_met.fits;3.95827;26466.8;12.0671;0.170667
20160220064438674_HFKVARY-R1_met.fits;3.64024;26493.2;7.86807;0.170667
20160220064445159_HFKVARY-R1_met.fits;3.97566;26513.7;16.5055;0.170667
20160220064450620_HFKVARY-R1_met.fits;4.52558;26512.2;22.03;0.341333
20160220064526631_HFKVARY-R1_met.fits;4.51323;26493.2;11.2304;0.170667
20160220064529362_HFKVARY-R1_met.fits;4.17688;26502;22.4529;0.170667
20160220064625682_HFKVARY-R1_met.fits;4.42499;26484.4;10.7321;0.512
20160220064639676_HFKVARY-R1_met.fits;3.92331;26480;10.8689;0.170667
20160220064651964_HFKVARY-R1_met.fits;3.85203;26484.4;17.6123;0.170667
20160220064657596_HFKVARY-R1_met.fits;4.3687;26474.1;13.8802;1.70667
20160220064727804_HFKVARY-R1_met.fits;4.38722;26496.1;31.92;0.341333
20160220064822418_HFKVARY-R1_met.fits;4.59145;26506.3;16.2074;0.341333
20160220064844946_HFKVARY-R1_met.fits;3.91073;26494.6;20.5621;0.170667
20160220064857063_HFKVARY-R1_met.fits;4.42026;26490.2;12.9746;0.170667
20160220064909522_HFKVARY-R1_met.fits;4.56738;26509.3;17.0651;1.87733
20160220064925564_HFKVARY-R1_met.fits;4.24121;26485.8;27.401;0.341333
20160220065032636_HFKVARY-R1_met.fits;4.5944;26455.1;14.4943;0.341333
20160220065216060_HFKVARY-R1_met.fits;4.88303;26475.6;15.5912;0.170667
20160220065224252_HFKVARY-R1_met.fits;4.62935;26485.8;18.9611;0.170667
20160220065250706_HFKVARY-R1_met.fits;3.83304;26499;12.0495;0.341333
20160220065258556_HFKVARY-R1_met.fits;3.90124;26468.3;11.8036;0.682667
20160220065344978_HFKVARY-R1_met.fits;5.68819;26485.8;21.3993;0.341333
20160220065402898_HFKVARY-R1_met.fits;4.89609;26477.1;13.6433;0.341333
20160220065417063_HFKVARY-R1_met.fits;5.37284;26506.3;28.1019;0.512
20160220065447783_HFKVARY-R1_met.fits;4.35313;26509.3;8.89243;0.170667
20160220065505020_HFKVARY-R1_met.fits;4.439;26504.9;9.62303;0.170667
20160220065508263_HFKVARY-R1_met.fits;4.4349;26490.2;41.9049;0.341333
20160220065510994_HFKVARY-R1_met.fits;4.08905;26485.8;10.1841;0.170667
20160220065515943_HFKVARY-R1_met.fits;4.58505;26488.8;9.65895;0.170667
20160220065529938_HFKVARY-R1_met.fits;4.09221;26510.7;10.2091;0.170667
20160220065535911_HFKVARY-R1_met.fits;5.29803;26481.4;86.7597;1.70667
20160220065544615_HFKVARY-R1_met.fits;5.08795;26493.2;11.2854;0.170667
20160220065635986_HFKVARY-R1_met.fits;4.00986;26472.7;11.1881;0.341333
20160220065641618_HFKVARY-R1_met.fits;5.14027;26499;39.3438;0.512
20160220065722919_HFKVARY-R1_met.fits;4.01902;26477.1;11.6277;3.24267
20160220065758930_HFKVARY-R1_met.fits;4.74841;26538.6;25.6345;0.341333
20160220065841767_HFKVARY-R1_met.fits;4.89633;26453.6;12.5249;0.170667
20160220065846716_HFKVARY-R1_met.fits;5.4411;26507.8;34.4125;2.21867
20160220065923580_HFKVARY-R1_met.fits;5.8373;26474.1;14.6317;0.170667
20160220065929724_HFKVARY-R1_met.fits;4.91199;26485.8;11.8551;0.170667
20160220065932284_HFKVARY-R1_met.fits;4.18119;26463.9;14.0364;0.341333
20160220065934674_HFKVARY-R1_met.fits;4.5083;26490.2;11.7863;0.170667
20160220065943890_HFKVARY-R1_met.fits;5.84971;26482.9;15.192;0.341333
20160220065946108_HFKVARY-R1_met.fits;4.42728;26484.4;12.7739;0.170667
20160220070042258_HFKVARY-R1_met.fits;4.90133;26459.5;13.606;1.70667
20160220070110076_HFKVARY-R1_met.fits;4.57251;26462.4;31.5045;0.853333
20160220070125266_HFKVARY-R1_met.fits;5.41882;26472.7;12.5625;0.170667
20160220070130215_HFKVARY-R1_met.fits;4.73495;26504.9;30.785;0.341333
20160220070146599_HFKVARY-R1_met.fits;4.37231;26478.5;88.1336;0.512
20160220070223463_HFKVARY-R1_met.fits;4.87174;26484.4;20.5936;0.170667
20160220070302034_HFKVARY-R1_met.fits;4.90467;26490.2;12.8009;0.170667
20160220070307836_HFKVARY-R1_met.fits;4.3831;26480;11.4082;0.341333
20160220070345042_HFKVARY-R1_met.fits;4.40873;26487.3;9.45172;0.170667
20160220070417810_HFKVARY-R1_met.fits;5.22494;26521;23.2147;3.072
20160220070429586_HFKVARY-R1_met.fits;5.62996;26490.2;20.6536;0.170667
20160220070444092_HFKVARY-R1_met.fits;4.93376;26509.3;11.4319;0.341333
20160220070510887_HFKVARY-R1_met.fits;5.66571;26474.1;11.4826;0.341333
20160220070515836_HFKVARY-R1_met.fits;4.80624;26503.4;11.3349;2.21867
20160220070551335_HFKVARY-R1_met.fits;6.03194;26512.2;14.6077;0.853333
20160220070601063_HFKVARY-R1_met.fits;6.4233;26481.4;55.1013;0.341333
20160220070618300_HFKVARY-R1_met.fits;6.78178;26484.4;28.2024;0.341333
20160220070623079_HFKVARY-R1_met.fits;5.96846;26480;14.5073;0.512
20160220070626663_HFKVARY-R1_met.fits;6.04459;26534.2;15.4769;0.170667
20160220070714962_HFKVARY-R1_met.fits;5.83436;26513.7;44.2636;1.36533
20160220070755751_HFKVARY-R1_met.fits;5.68956;26515.1;13.1739;0.682667
20160220070830738_HFKVARY-R1_met.fits;5.92249;26485.8;60.7665;1.36533
20160220070909479_HFKVARY-R1_met.fits;4.54665;26496.1;12.2015;0.170667
20160220070915964_HFKVARY-R1_met.fits;4.82243;26484.4;15.1772;0.170667
20160220070920402_HFKVARY-R1_met.fits;6.24451;26477.1;20.9642;0.341333
20160220070925522_HFKVARY-R1_met.fits;7.07675;26493.2;46.1692;0.341333
20160220070932007_HFKVARY-R1_met.fits;6.46814;26469.7;13.9171;0.170667
20160220070935932_HFKVARY-R1_met.fits;5.92353;26482.9;15.7974;0.170667
20160220071003410_HFKVARY-R1_met.fits;6.91316;26488.8;13.8428;0.170667
20160220071013138_HFKVARY-R1_met.fits;8.58925;26509.3;28.4967;0.170667
20160220071115943_HFKVARY-R1_met.fits;7.0734;26474.1;33.8472;0.341333
20160220071234450_HFKVARY-R1_met.fits;5.71398;26519.5;42.9054;0.341333
20160220071239570_HFKVARY-R1_met.fits;6.49091;26487.3;14.9207;0.170667
20160220071250492_HFKVARY-R1_met.fits;6.53771;26497.6;13.2039;0.170667
20160220071257490_HFKVARY-R1_met.fits;7.57497;26485.8;16.4268;0.170667
20160220071300050_HFKVARY-R1_met.fits;6.42801;26499;13.8808;0.170667
20160220071413948_HFKVARY-R1_met.fits;7.0386;26481.4;17.2873;0.512
20160220071443644_HFKVARY-R1_met.fits;7.40162;26485.8;25.5592;0.170667
20160220071456615_HFKVARY-R1_met.fits;6.50739;26490.2;18.6656;1.36533
20160220071558396_HFKVARY-R1_met.fits;7.03699;26513.7;23.86;0.170667
20160220071901863_HFKVARY-R1_met.fits;6.38185;26469.7;13.6992;0.170667
