#timestamp,LO_Frequency 
1469340015.5,286047000.4
1469340035.4,286046999.8
1469340055.3,286047000.9
1469340075.3,286046998.6
1469340095.2,286047002.2
1469340115.1,286046999.1
1469340135.0,286046997.0
1469340136.0,286046997.0
1469340155.9,286047001.7
1469340175.8,286047000.5
1469340195.7,286047002.6
1469340215.7,286047001.0
1469340235.6,286047000.5
1469340255.5,286047000.1
1469340275.4,286047001.2
1469340295.4,286046998.6
1469340315.3,286046998.1
1469340335.2,286047002.8
1469340355.1,286046999.6
1469340375.1,286046999.0
1469340376.0,286046999.0
1469340395.9,286047002.6
1469340415.8,286047000.4
1469340435.7,286046998.8
1469340455.7,286046999.8
1469340475.6,286046998.1
1469340495.5,286047000.3
1469340515.4,286047001.2
1469340535.4,286046999.6
1469340555.3,286046997.0
1469340575.2,286046998.2
1469340595.1,286047000.9
1469340615.1,286046998.2
1469340616.0,286046998.2
1469340635.0,286047002.3
1469340635.9,286047002.3
1469340655.8,286046995.2
1469340675.8,286047000.8
1469340695.7,286046998.9
1469340715.6,286046998.5
1469340735.5,286046999.8
1469340755.5,286047000.0
1469340775.4,286047000.6
1469340795.3,286046998.5
1469340815.2,286047000.5
1469340835.2,286046998.1
1469340855.1,286046999.8
1469340875.0,286047000.3
1469340875.9,286047000.3
1469340895.9,286046998.6
1469340915.8,286047000.2
1469340935.7,286047002.7
1469340955.6,286046999.2
1469340975.6,286046998.4
1469340995.5,286047000.9
1469341015.4,286046998.5
1469341035.3,286047000.6
1469341055.3,286046998.5
1469341075.2,286047001.0
1469341095.1,286046998.9
1469341115.0,286047001.1
1469341116.0,286047001.1
1469341135.9,286046999.0
1469341155.8,286046998.3
1469341175.7,286046999.7
1469341195.7,286047000.4
1469341215.6,286047000.4
1469341235.5,286046998.2
1469341255.4,286046999.8
1469341275.4,286047000.2
1469341295.3,286047001.0
1469341315.2,286047001.2
1469341335.1,286046996.6
1469341355.1,286047002.5
1469341356.0,286047002.5
1469341375.9,286046995.1
1469341395.8,286047002.7
1469341415.7,2922.3
1469341435.7,9999966.8
1469341455.6,286046990.4
1469341475.5,286046998.4
1469341495.4,286046998.5
1469341515.4,286047002.8
1469341535.3,286046996.7
1469341555.2,286047000.1
1469341575.1,286047000.1
1469341595.1,286047000.8
1469341596.0,286047000.8
1469341615.0,286046996.9
1469341615.9,286046996.9
1469341635.8,286047005.8
1469341655.8,286046998.8
1469341675.7,286047002.8
1469341695.6,286046997.8
1469341715.5,286046998.3
1469341735.5,286047002.4
1469341755.4,286046998.8
1469341775.3,286047000.9
1469341795.2,286047000.8
1469341815.2,286047001.1
1469341835.1,286046998.5
1469341855.0,286047002.8
1469341855.9,286047002.8
1469341875.9,286046995.8
1469341895.8,286047001.0
1469341915.7,286047001.1
1469341935.6,286047001.2
1469341955.6,286046999.0
1469341975.5,286046998.2
1469341995.4,286047001.6
1469342015.3,286047000.3
1469342035.3,286047000.3
1469342055.2,286046999.9
1469342075.1,286047000.5
1469342095.0,286047000.0
1469342096.0,286047000.0
1469342115.9,286047000.1
1469342135.8,286047001.8
1469342155.7,286046999.7
1469342175.7,286047002.4
1469342195.6,286046999.5
1469342215.5,286047000.6
1469342235.4,286046998.9
1469342255.4,286047002.6
1469342275.3,286046999.6
1469342295.2,286046999.3
1469342315.1,286047000.8
1469342335.1,286046998.1
1469342336.0,286046998.1
1469342355.9,286047001.9
1469342375.8,286047002.4
1469342395.8,286047001.1
1469342415.7,286047000.9
1469342435.6,286046999.1
1469342455.5,286047001.2
1469342475.5,286046999.3
1469342495.4,286047001.2
1469342515.3,286046997.4
1469342535.2,286047000.1
1469342555.2,286047002.3
1469342575.1,286047001.1
1469342576.0,286047001.1
1469342595.0,286046995.2
1469342595.9,286046995.2
1469342615.9,286047004.7
1469342635.8,286047000.1
1469342655.7,286047001.9
1469342675.6,286046999.7
1469342695.6,286046999.8
1469342715.5,286047001.6
1469342735.4,286047000.6
1469342755.3,286046999.5
1469342775.3,286047002.3
1469342795.2,286047000.7
1469342815.1,286046998.9
1469342835.0,286047000.5
1469342835.9,286047000.5
1469342855.9,286046999.4
1469342875.8,286046998.3
1469342895.7,286047000.5
1469342915.6,286046998.7
1469342935.6,286047001.4
1469342955.5,286047002.0
1469342975.4,286047000.8
1469342995.3,286047001.1
1469343015.3,286046996.8
1469343035.2,286047001.0
1469343055.1,286046999.7
1469343075.0,286047002.3
1469343076.0,286047002.3
1469343095.9,286046997.7
1469343115.8,286046998.3
1469343135.7,286047002.0
1469343155.7,286047000.6
1469343175.6,286046998.7
1469343195.5,286047000.4
1469343215.4,286046998.5
1469343235.4,286047000.8
1469343255.3,286046999.4
1469343275.2,286047001.0
1469343295.1,286046998.3
1469343315.1,286046999.7
1469343316.0,286046999.7
1469343335.9,286047000.1
1469343355.8,286046999.8
1469343375.7,286047000.0
1469343395.7,286047002.3
1469343415.6,286046998.4
1469343435.5,286047000.8
1469343455.4,286047001.1
1469343475.4,286046999.3
1469343495.3,286046998.7
1469343515.2,286047000.8
1469343535.1,286047001.2
1469343555.1,286046999.5
1469343556.0,286046999.5
1469343575.0,286047000.1
1469343575.9,286047000.1
1469343595.8,286047000.1
