#timestamp,LO_Frequency 
1469361615.3,286046996.7
1469361635.3,286047000.6
1469361655.2,286046998.3
1469361675.1,286047002.0
1469361695.0,286047000.7
1469361696.0,286047000.7
1469361715.9,286046996.9
1469361735.8,286046998.5
1469361755.7,286047001.2
1469361775.7,286046999.3
1469361795.6,286046999.6
1469361815.5,286046996.8
1469361835.4,286046998.1
1469361855.4,286047002.4
1469361875.3,286046998.3
1469361895.2,286047000.7
1469361915.1,286047000.4
1469361935.1,286047000.7
1469361936.0,286047000.7
1469361955.9,286046996.6
1469361975.8,286046999.7
1469361995.8,286047002.4
1469362015.7,286047000.9
1469362035.6,286046996.8
1469362055.5,286047000.4
1469362075.5,286046998.7
1469362095.4,286046998.1
1469362115.3,286047002.7
1469362135.2,286046996.7
1469362155.2,286046999.7
1469362175.1,286047001.9
1469362176.0,286047001.9
1469362195.0,286046998.0
1469362195.9,286046998.0
1469362215.9,286047001.2
1469362235.8,286046999.4
1469362255.7,286046998.7
1469362275.6,286047000.8
1469362295.6,286046998.1
1469362315.5,286047002.4
1469362335.4,286046998.3
1469362355.3,286047000.2
1469362375.3,286047000.5
1469362395.2,286047000.7
1469362415.1,286046998.4
1469362435.0,286047000.3
1469362435.9,286047000.3
1469362455.9,286047000.5
1469362475.8,286046998.3
1469362495.7,286047000.2
1469362515.6,286047000.2
1469362535.6,286046999.9
1469362555.5,286047001.0
1469362575.4,49436106.7
1469362595.3,9999966.9
1469362615.3,286046982.5
1469362635.2,286047001.2
1469362655.1,286046999.5
1469362675.0,286046999.4
1469362676.0,286046999.4
1469362695.9,286047001.2
1469362715.8,286046998.4
1469362735.7,286047001.0
1469362755.7,286046998.4
1469362775.6,286047002.3
1469362795.5,286046999.5
1469362815.4,286046999.1
1469362835.4,286047000.5
1469362855.3,286047000.8
1469362875.2,286046997.0
1469362895.1,286047000.6
1469362915.1,286046998.6
1469362916.0,286046998.6
1469362935.9,286047003.8
1469362955.8,286046998.4
1469362975.7,286047000.5
1469362995.7,286046999.8
1469363015.6,286047002.2
1469363035.5,286046998.7
1469363055.4,286047000.3
1469363075.4,286047000.9
1469363095.3,286046998.3
1469363115.2,286047000.6
1469363135.1,286047000.3
1469363155.1,286047002.3
1469363156.0,286047002.3
1469363175.0,286046997.6
1469363175.9,286046997.6
1469363195.8,286047002.3
1469363215.8,286046998.2
1469363235.7,286047002.6
1469363255.6,286046998.2
1469363275.5,286047002.1
1469363295.5,286046998.1
1469363315.4,286047002.3
1469363335.3,286047000.0
1469363355.2,286047001.1
1469363375.2,286046999.6
1469363395.1,286046999.0
1469363415.0,286047001.1
1469363415.9,286047001.1
1469363435.9,286046999.1
1469363455.8,286046999.3
1469363475.7,286047000.6
1469363495.6,286046999.0
1469363515.6,286047001.2
1469363535.5,286046997.0
1469363555.4,286047002.2
1469363575.3,286047001.2
1469363595.3,286046999.3
1469363615.2,286046998.9
1469363635.1,286047000.5
1469363655.0,286047001.2
1469363656.0,286047001.2
1469363675.9,286046996.7
1469363695.8,286047001.6
1469363715.7,286046999.7
1469363735.7,286047000.5
1469363755.6,286047000.0
1469363775.5,286047000.9
1469363795.4,286047001.0
1469363815.4,286046998.7
1469363835.3,286046999.7
1469363855.2,286047002.1
1469363875.1,286047000.4
1469363895.1,286047000.8
1469363896.0,286047000.8
1469363915.9,286046996.6
1469363935.8,286046999.8
1469363955.7,286047002.8
1469363975.7,286046996.8
1469363995.6,286046999.7
1469364015.5,286047002.3
1469364035.4,286046999.7
1469364055.4,286047000.0
1469364075.3,286047000.8
1469364095.2,286047000.8
1469364115.1,286047003.2
1469364135.1,286047001.6
1469364136.0,286047001.6
1469364155.9,286046996.7
1469364175.8,286047003.9
1469364195.8,286046997.4
1469364215.7,286047000.9
1469364235.6,286046996.8
1469364255.5,286046998.8
1469364275.5,286047000.8
1469364295.4,286046999.2
1469364315.3,286046999.4
1469364335.2,286047000.9
1469364355.2,286046998.8
1469364375.1,286047002.8
1469364376.0,286047002.8
1469364395.0,286046994.1
1469364395.9,286046994.1
1469364415.9,286047004.7
1469364435.8,286047000.4
1469364455.7,286047000.6
1469364475.6,286047000.3
1469364495.6,286047001.1
1469364515.5,286046998.1
1469364535.4,286046999.7
1469364555.3,286047002.1
1469364575.3,286047000.5
1469364595.2,286047000.0
1469364615.1,286047000.2
1469364635.0,286047000.3
1469364636.0,286047000.3
1469364655.9,286046998.1
1469364675.8,286047002.7
1469364695.7,286046998.1
1469364715.7,286047000.1
1469364735.6,286047001.0
1469364755.5,286046998.9
1469364775.4,286047000.2
1469364795.4,286047000.4
1469364815.3,286047001.0
1469364835.2,286046998.8
1469364855.1,286046998.3
1469364875.1,286047000.2
1469364876.0,286047000.2
1469364895.9,286047000.8
1469364915.8,286047000.8
1469364935.7,286047000.7
1469364955.7,286046998.8
1469364975.6,286047000.8
1469364995.5,286047000.8
1469365015.4,286046998.6
1469365035.4,286047000.2
1469365055.3,286047000.0
1469365075.2,286046999.9
1469365095.1,286047000.3
1469365115.1,286047000.5
1469365116.0,286047000.5
1469365135.9,286047001.2
1469365155.8,286046999.2
1469365175.8,286046998.9
1469365195.7,286047000.2
