#timestamp,LO_Frequency 
1469329215.6,286047000.1
1469329235.5,286047004.0
1469329255.4,286046998.4
1469329275.4,286047001.9
1469329295.3,286047000.0
1469329315.2,286047002.4
1469329335.1,286046999.3
1469329355.1,286047002.7
1469329356.0,286047002.7
1469329375.9,286046995.8
1469329395.8,286047001.1
1469329415.8,286047000.3
1469329435.7,286047001.0
1469329455.6,286047000.7
1469329475.5,286047000.4
1469329495.5,286047000.1
1469329515.4,286047000.6
1469329535.3,286046998.4
1469329555.2,286046998.7
1469329575.2,286047004.2
1469329595.1,286046998.1
1469329596.0,286046998.1
1469329615.0,286047001.8
1469329615.9,286047001.8
1469329635.9,286047001.1
1469329655.8,286046998.2
1469329675.7,286047001.9
1469329695.6,286046998.1
1469329715.6,286047004.4
1469329735.5,286046999.5
1469329755.4,286046997.6
1469329775.3,286046999.0
1469329795.3,286046998.9
1469329815.2,286046998.6
1469329835.1,286047001.6
1469329855.0,286047004.1
1469329855.9,286047004.1
1469329875.9,286046995.9
1469329895.8,286047001.2
1469329915.7,286046999.0
1469329935.6,286047000.0
1469329955.6,286047002.2
1469329975.5,286046998.3
1469329995.4,286047002.5
1469330015.3,286046996.8
1469330035.3,286047000.1
1469330055.2,286047002.3
1469330075.1,286046998.2
1469330095.0,286047000.6
1469330096.0,286047000.6
1469330115.9,286046999.0
1469330135.8,286046998.1
1469330155.7,286047004.4
1469330175.7,286046999.2
1469330195.6,286047000.9
1469330215.5,286046998.4
1469330235.4,286047002.3
1469330255.4,286046998.3
1469330275.3,286046999.0
1469330295.2,286046998.1
1469330315.1,286047004.2
1469330335.1,286046999.0
1469330336.0,286046999.0
1469330355.9,286047002.2
1469330375.8,286046998.7
1469330395.7,286047000.5
1469330415.7,286046998.5
1469330435.6,286047000.8
1469330455.5,286046999.7
1469330475.4,286046999.7
1469330495.4,286047000.3
1469330515.3,286047000.4
1469330535.2,286046998.9
1469330555.1,286046998.3
1469330575.1,286047002.6
1469330576.0,286047002.6
1469330595.0,286046998.3
1469330595.9,286046998.3
1469330615.8,286047002.4
1469330635.8,286047000.0
1469330655.7,286047000.8
1469330675.6,286046999.1
1469330695.5,286047001.0
1469330715.5,286046998.2
1469330735.4,286047000.0
1469330755.3,286047000.3
1469330775.2,286046998.4
1469330795.2,286047000.0
1469330815.1,286047002.1
1469330835.0,286047001.2
1469330835.9,286047001.2
1469330855.9,286046996.7
1469330875.8,286046998.5
1469330895.7,286047002.8
1469330915.6,286046998.4
1469330935.6,286046998.9
1469330955.5,286046998.6
1469330975.4,286047000.2
1469330995.3,286047002.1
1469331015.3,286047000.7
1469331035.2,286047000.2
1469331055.1,286046998.6
1469331075.0,286046999.7
1469331076.0,286046999.7
1469331095.9,286046998.2
1469331115.8,286047004.2
1469331135.7,286047000.4
1469331155.7,286046996.9
1469331175.6,286046999.8
1469331195.5,286047002.0
1469331215.4,286047000.7
1469331235.4,286047000.9
1469331255.3,286046999.5
1469331275.2,286046998.3
1469331295.1,286046999.7
1469331315.1,286047000.2
1469331316.0,286047000.2
1469331335.9,286047001.5
1469331355.8,286047000.9
1469331375.7,286046998.3
1469331395.7,286047001.1
1469331415.6,286046998.4
1469331435.5,286047001.8
1469331455.4,286046998.9
1469331475.4,286047002.4
1469331495.3,286046996.5
1469331515.2,286047000.0
1469331535.1,286047000.6
1469331555.1,286047001.2
1469331556.0,286047001.2
1469331575.9,286046999.1
1469331595.8,286047002.9
1469331615.8,286047001.2
1469331635.7,286046998.0
1469331655.6,286046998.0
1469331675.5,286046996.6
1469331695.5,286047004.4
1469331715.4,286046998.3
1469331735.3,286047000.6
1469331755.2,286046998.3
1469331775.2,286046999.7
1469331795.1,286047000.5
1469331796.0,286047000.5
1469331815.0,286046998.7
1469331815.9,286046998.7
1469331835.9,286047002.6
1469331855.8,286047000.6
1469331875.7,286046999.8
1469331895.6,286047000.7
1469331915.6,286046998.8
1469331935.5,286047002.7
1469331955.4,286046997.7
1469331975.3,286046998.5
1469331995.3,286047000.2
1469332015.2,286047001.2
1469332035.1,286046996.9
1469332055.0,286047001.0
1469332055.9,286047001.0
1469332075.9,286046996.9
1469332095.8,286047000.4
1469332115.7,286046998.6
1469332135.6,286047000.6
1469332155.6,286047001.2
1469332175.5,286046998.0
1469332195.4,286046998.0
1469332215.3,286046999.4
1469332235.3,286046996.5
1469332255.2,286047002.7
1469332275.1,286046998.8
1469332295.0,286046998.5
1469332296.0,286046998.5
1469332315.9,286047002.1
1469332335.8,286047000.6
1469332355.7,286046998.2
1469332375.7,286047000.5
1469332395.6,286047001.0
1469332415.5,286046999.0
1469332435.4,286047000.7
1469332455.4,286046998.6
1469332475.3,286047002.6
1469332495.2,286046997.8
1469332515.1,286046999.3
1469332535.1,286046998.1
1469332536.0,286046998.1
1469332555.9,286047003.6
1469332575.8,286047001.0
1469332595.8,286046998.8
1469332615.7,286047000.6
1469332635.6,286046998.9
1469332655.5,286047001.2
1469332675.5,286046997.1
1469332695.4,286047000.4
1469332715.3,286046999.9
1469332735.2,286047000.0
1469332755.2,286047002.3
1469332775.1,286046999.5
1469332776.0,286046999.5
1469332795.0,286046998.2
1469332795.9,286046998.2
