#timestamp,LO_Frequency 
1469322015.0,286046999.9
1469322015.9,286046999.9
1469322035.9,286047002.8
1469322055.8,286046996.6
1469322075.7,286046999.7
1469322095.6,286046999.9
1469322115.6,286046998.5
1469322135.5,286047001.7
1469322155.4,286047002.7
1469322175.3,286047001.1
1469322195.3,286046998.4
1469322215.2,286046999.7
1469322235.1,286047001.5
1469322255.0,286047002.4
1469322256.0,286047002.4
1469322275.9,286046994.9
1469322295.8,286047001.9
1469322315.7,286046998.1
1469322335.7,286047000.8
1469322355.6,286046998.2
1469322375.5,286047002.6
1469322395.4,286046998.8
1469322415.4,286046999.7
1469322435.3,286046999.7
1469322455.2,286047002.0
1469322475.1,286047000.2
1469322495.1,286047002.7
1469322496.0,286047002.7
1469322515.9,286046995.1
1469322535.8,286047004.0
1469322555.8,286047001.0
1469322575.7,286046997.5
1469322595.6,286047001.0
1469322615.5,286046997.6
1469322635.5,286046998.7
1469322655.4,286047001.3
1469322675.3,286047000.3
1469322695.2,286046999.4
1469322715.2,286046998.8
1469322735.1,286047000.0
1469322736.0,286047000.0
1469322755.0,286047002.7
1469322755.9,286047002.7
1469322775.9,286046999.1
1469322795.8,286046997.1
1469322815.7,286047002.1
1469322835.6,286047000.6
1469322855.6,286046999.2
1469322875.5,286047003.2
1469322895.4,286046999.0
1469322915.3,286046999.4
1469322935.3,286047001.0
1469322955.2,286046998.1
1469322975.1,286047001.0
1469322995.0,286047001.0
1469322995.9,286047001.0
1469323015.9,286046998.5
1469323035.8,286047001.2
1469323055.7,286046996.6
1469323075.6,286047000.9
1469323095.6,286047001.1
1469323115.5,286047000.8
1469323135.4,286046998.2
1469323155.3,286047002.3
1469323175.3,286046996.9
1469323195.2,286047000.5
1469323215.1,286047004.4
1469323235.0,286046999.0
1469323236.0,286046999.0
1469323255.9,286046998.9
1469323275.8,286046998.4
1469323295.7,286047001.5
1469323315.7,286047002.0
1469323335.6,286046998.7
1469323355.5,286047000.0
1469323375.4,286046998.6
1469323395.4,286047002.8
1469323415.3,286046999.6
1469323435.2,286046999.3
1469323455.1,286047000.3
1469323475.1,286047000.4
1469323476.0,286047000.4
1469323495.9,286046996.7
1469323515.8,286047001.0
1469323535.7,286046998.4
1469323555.7,286047001.9
1469323575.6,286047001.2
1469323595.5,286046997.6
1469323615.4,286046999.6
1469323635.4,286046997.3
1469323655.3,286047000.8
1469323675.2,286046999.2
1469323695.1,286046998.7
1469323715.1,286046998.7
1469323716.0,286046998.7
1469323735.0,286047000.1
1469323735.9,286047000.1
1469323755.8,286047000.2
1469323775.8,286047000.6
1469323795.7,286046999.3
1469323815.6,286047000.8
1469323835.5,286046996.6
1469323855.5,286047001.2
1469323875.4,286046996.5
1469323895.3,286046999.7
1469323915.2,286047000.3
1469323935.2,286047001.0
1469323955.1,286046998.4
1469323975.0,286047001.1
1469323975.9,286047001.1
1469323995.9,286046997.2
1469324015.8,286046998.1
1469324035.7,286047001.6
1469324055.6,286046999.7
1469324075.6,286046999.9
1469324095.5,286047001.0
1469324115.4,286047000.6
1469324135.3,286046998.7
1469324155.3,286046998.5
1469324175.2,286046998.5
1469324195.1,286046999.7
1469324215.0,286047000.2
1469324216.0,286047000.2
1469324235.9,286047002.5
1469324255.8,286046999.4
1469324275.7,286046999.0
1469324295.7,286047000.6
1469324315.6,286047001.1
1469324335.5,286046996.8
1469324355.4,286047000.3
1469324375.4,286047001.0
1469324395.3,286046998.5
1469324415.2,286047002.8
1469324435.1,286046999.4
1469324455.1,286046998.9
1469324456.0,286046998.9
1469324475.9,286047002.4
1469324495.8,286046999.0
1469324515.7,286046999.9
1469324535.7,286047001.1
1469324555.6,286046999.2
1469324575.5,286046998.6
1469324595.4,286047001.0
1469324615.4,286046999.3
1469324635.3,286047000.7
1469324655.2,286046999.0
1469324675.1,286047000.0
1469324695.1,286047000.8
1469324696.0,286047000.8
1469324715.9,286046999.8
1469324735.8,286046999.7
1469324755.8,286047001.4
1469324775.7,286047002.1
1469324795.6,286047000.9
1469324815.5,286047000.4
1469324835.5,286047002.0
1469324855.4,286046998.5
1469324875.3,286046999.8
1469324895.2,286047001.5
1469324915.2,286047000.9
1469324935.1,286046998.9
1469324936.0,286046998.9
1469324955.0,286046999.7
1469324955.9,286046999.7
1469324975.9,286047001.8
1469324995.8,286047001.6
1469325015.7,286047000.9
1469325035.6,286046998.6
1469325055.6,286047001.4
1469325075.5,286047002.5
1469325095.4,286047001.2
1469325115.3,286047001.0
1469325135.3,286046997.4
1469325155.2,286047002.5
1469325175.1,286046998.8
1469325195.0,286046999.3
1469325196.0,286046999.3
1469325215.9,286046999.9
1469325235.8,286047002.0
1469325255.7,286047003.7
1469325275.7,286047001.2
1469325295.6,286046997.0
1469325315.5,286047000.1
1469325335.4,286047002.8
1469325355.4,286046996.8
1469325375.3,286047001.6
1469325395.2,286046998.5
1469325415.1,286047002.6
1469325435.1,286046997.8
1469325436.0,286046997.8
1469325455.9,286047003.5
1469325475.8,286047002.8
1469325495.7,286046997.9
1469325515.7,286046996.9
1469325535.6,286047002.4
1469325555.5,286046999.1
1469325575.4,286046998.6
1469325595.4,286047000.8
