#timestamp,LO_Frequency 
1469397615.6,286046998.6
1469397635.5,286047002.7
1469397655.4,286047001.1
1469397675.4,286046998.4
1469397695.3,286046999.9
1469397715.2,286046999.9
1469397735.1,286046999.7
1469397755.1,286046998.3
1469397756.0,286046998.3
1469397775.9,286047003.7
1469397795.8,286046998.1
1469397815.7,286046999.8
1469397835.7,286047002.2
1469397855.6,286047002.6
1469397875.5,286046998.7
1469397895.4,286047001.2
1469397915.4,286046997.4
1469397935.3,286046998.5
1469397955.2,286047001.5
1469397975.1,286047000.8
1469397995.1,286046998.5
1469397996.0,286046998.5
1469398015.0,286047002.2
1469398015.9,286047002.2
1469398035.8,286046996.5
1469398055.8,286047002.8
1469398075.8,286046998.1
1469398095.7,286047002.1
1469398115.6,286047000.7
1469398135.5,286046997.0
1469398155.5,286047000.6
1469398175.4,286047001.1
1469398195.3,286046998.3
1469398215.2,286047003.6
1469398235.2,286046998.5
1469398255.1,286047000.0
1469398275.0,286046996.5
1469398275.9,286046996.5
1469398295.9,286047005.6
1469398315.8,286046998.6
1469398335.7,286047000.2
1469398355.6,286047004.4
1469398375.6,286046996.9
1469398395.5,286047002.2
1469398415.4,286046996.6
1469398435.3,286047002.7
1469398455.3,286046996.8
1469398475.2,286047002.0
1469398495.1,286047000.2
1469398515.0,286047000.3
1469398516.0,286047000.3
1469398535.9,286046998.4
1469398555.8,286047001.8
1469398575.7,286047001.0
1469398595.7,286047000.7
1469398615.6,286046998.7
1469398635.5,286046999.7
1469398655.4,286047001.1
1469398675.4,286046998.7
1469398695.3,286047000.4
1469398715.2,286047000.6
1469398735.1,286047001.0
1469398755.1,286047001.2
1469398756.0,286047001.2
1469398775.9,286046999.5
1469398795.8,286046997.0
1469398815.7,286046999.7
1469398835.7,286047000.7
1469398855.6,286046999.3
1469398875.5,286047000.5
1469398895.4,286046998.1
1469398915.4,286047002.0
1469398935.3,286047000.6
1469398955.2,286046998.2
1469398975.1,286047001.0
1469398995.1,286046998.5
1469398996.0,286046998.5
1469399015.9,286047002.1
1469399035.8,286046998.3
1469399055.8,286046999.9
1469399075.7,286047000.9
1469399095.6,286046996.6
1469399115.5,286047001.1
1469399135.5,286046999.2
1469399155.4,286046998.5
1469399175.3,286046998.3
1469399195.2,286046999.8
1469399215.2,286047002.8
1469399235.1,286046999.5
1469399236.0,286046999.5
1469399255.0,286046996.6
1469399255.9,286046996.6
1469399275.9,286047003.8
1469399295.8,286046999.4
1469399315.7,286046998.6
1469399335.6,286047001.0
1469399355.6,286047000.8
1469399375.5,286046998.9
1469399395.4,286047000.7
1469399415.3,286046998.2
1469399435.3,286047002.4
1469399455.2,286046998.5
1469399475.1,286047002.3
1469399495.0,286046996.6
1469399496.0,286046996.6
1469399515.9,286047004.1
1469399535.8,286047001.0
1469399555.7,286047000.7
1469399575.7,286046998.7
1469399595.6,286047000.3
1469399615.5,286047000.3
1469399635.4,286047002.1
1469399655.4,286046998.8
1469399675.3,286047000.6
1469399695.2,286046996.5
1469399715.1,286047000.1
1469399735.1,286047001.0
1469399736.0,286047001.0
1469399755.9,286046996.7
1469399775.8,286046999.8
1469399795.7,286047000.2
1469399815.7,286047000.8
1469399835.6,286046999.2
1469399855.5,286046998.7
1469399875.4,286046999.7
1469399895.4,286047000.3
1469399915.3,286047001.0
1469399935.2,286046998.6
1469399955.1,120036516.7
1469399975.1,9999966.9
1469399976.0,9999966.9
1469399995.0,9999966.8
1469399995.9,9999966.8
1469400015.9,9999966.9
1469400035.8,286046988.4
1469400055.7,286046996.6
1469400075.6,286046998.8
1469400095.6,286047000.8
1469400115.5,286046999.2
1469400135.4,286046998.5
1469400155.3,286046999.8
1469400175.3,286047001.4
1469400195.2,286047000.1
1469400215.1,286047000.9
1469400235.0,286047000.8
1469400235.9,286047000.8
1469400255.9,286046997.1
1469400275.8,286047000.2
1469400295.7,286047000.2
1469400315.6,286047000.2
1469400335.6,286047000.9
1469400355.5,286047000.9
1469400375.4,286046998.3
1469400395.3,286047000.0
1469400415.3,286047002.5
1469400435.2,286046999.1
1469400455.1,286047000.4
1469400475.0,286047001.1
1469400476.0,286047001.1
1469400495.9,286046997.0
1469400515.8,286046999.9
1469400535.7,286047002.8
1469400555.7,286046999.6
1469400575.6,286046997.0
1469400595.5,286047002.1
1469400615.4,286047000.4
1469400635.4,286047000.5
1469400655.3,286046999.9
1469400675.2,286047001.6
1469400695.1,286047002.4
1469400715.1,286047000.5
1469400716.0,286047000.5
1469400735.9,286046998.9
1469400755.8,286047000.4
1469400775.7,286047002.7
1469400795.7,286047001.1
1469400815.6,286046999.4
1469400835.5,286047001.0
1469400855.4,286046998.9
1469400875.4,286046998.1
1469400895.3,286047001.7
1469400915.2,286047002.1
1469400935.1,286046996.5
1469400955.1,286046999.9
1469400956.0,286046999.9
1469400975.0,286047002.1
1469400975.9,286047002.1
1469400995.8,286047001.1
1469401015.8,286046999.3
1469401035.7,286046998.7
1469401055.6,286047000.8
1469401075.5,286046999.6
1469401095.5,286047000.6
1469401115.4,286046998.8
1469401135.3,286047000.4
1469401155.2,286046999.1
1469401175.2,286047001.4
1469401195.1,286047000.0
