#timestamp,LO_Frequency 
1469401215.0,286046998.7
1469401215.9,286046998.7
1469401235.9,286046999.7
1469401255.8,286047003.2
1469401275.7,286047002.7
1469401295.6,286046994.9
1469401315.6,286047001.4
1469401335.5,286047002.2
1469401355.4,286047001.0
1469401375.3,286046999.0
1469401395.3,286046998.2
1469401415.2,286047002.8
1469401435.1,286046999.2
1469401455.0,286047000.6
1469401456.0,286047000.6
1469401475.9,286046997.1
1469401495.8,286047002.4
1469401515.7,286046999.6
1469401535.7,286047000.8
1469401555.6,286046998.8
1469401575.5,286046999.3
1469401595.4,286047001.2
1469401615.4,286047001.1
1469401635.3,286046998.8
1469401655.2,286047000.1
1469401675.1,286047000.7
1469401695.1,286046998.6
1469401696.0,286046998.6
1469401715.9,286047004.2
1469401735.8,286046997.3
1469401755.7,286047000.4
1469401775.7,286047000.5
1469401795.6,286047002.8
1469401815.5,286046999.0
1469401835.4,286046998.8
1469401855.4,286047000.6
1469401875.3,286047000.3
1469401895.2,286047000.0
1469401915.1,286046998.9
1469401935.1,286046999.7
1469401936.0,286046999.7
1469401955.0,286047000.0
1469401955.9,286047000.0
1469401975.8,286046999.7
1469401995.8,286047002.7
1469402015.7,286046998.3
1469402035.6,286047000.0
1469402055.5,286047000.7
1469402075.5,286047000.8
1469402095.4,286047001.1
1469402115.3,286047001.1
1469402135.2,286046998.7
1469402155.2,286047000.9
1469402175.1,286046998.8
1469402195.0,286047000.0
1469402195.9,286047000.0
1469402215.9,286047002.6
1469402235.8,286046997.4
1469402255.7,286047000.7
1469402275.6,286047001.0
1469402295.6,286047000.9
1469402315.5,286046996.7
1469402335.4,286047000.0
1469402355.3,286046999.7
1469402375.3,286047002.4
1469402395.2,286046999.0
1469402415.1,286047001.1
1469402435.0,286046997.6
1469402436.0,286046997.6
1469402455.9,286047001.9
1469402475.8,286047001.1
1469402495.7,286047000.8
1469402515.7,286046998.7
1469402535.6,286047002.7
1469402555.5,286046998.7
1469402575.4,286046998.2
1469402595.4,286047002.7
1469402615.3,286046998.5
1469402635.2,286046999.8
1469402655.1,286047001.3
1469402675.1,286047001.0
1469402676.0,286047001.0
1469402695.9,286046996.6
1469402715.8,286047004.3
1469402735.7,286046999.8
1469402755.7,286047002.3
1469402775.6,286046999.6
1469402795.5,286046999.6
1469402815.4,286046996.8
1469402835.4,286047000.1
1469402855.3,286047000.9
1469402875.2,286046999.4
1469402895.1,286047000.6
1469402915.1,286047001.0
1469402916.0,286047001.0
1469402935.9,286046994.9
1469402955.8,286047004.4
1469402975.8,286046996.7
1469402995.7,286047002.4
1469403015.6,286047001.0
1469403035.5,286046999.6
1469403055.5,286046998.4
1469403075.4,286047001.8
1469403095.3,286047000.9
1469403115.2,286046997.3
1469403135.2,286047001.0
1469403155.1,286046996.9
1469403156.0,286046996.9
1469403175.0,286047005.1
1469403175.9,286047005.1
1469403195.9,286046993.8
1469403215.8,286047002.6
1469403235.7,286046998.3
1469403255.6,286047002.8
1469403275.6,286046998.3
1469403295.5,286046998.3
1469403315.4,286046998.5
1469403335.3,286047000.0
1469403355.3,286047000.7
1469403375.2,286047000.7
1469403395.1,286046999.1
1469403415.0,286046996.5
1469403416.0,286046996.5
1469403435.9,286047003.1
1469403455.8,286046998.2
1469403475.7,286047000.9
1469403495.7,286046996.5
1469403515.6,286047000.0
1469403535.5,286047001.0
1469403555.4,286046998.2
1469403575.4,286046999.7
1469403595.3,286047002.3
1469403615.2,286046999.6
1469403635.1,286046999.1
1469403655.1,286046999.0
1469403656.0,286046999.0
1469403675.9,286047000.0
1469403695.8,286046999.7
1469403715.7,286047000.2
1469403735.7,286047000.1
1469403755.6,286047002.5
1469403775.5,286046999.6
1469403795.4,286046998.8
1469403815.4,286047001.1
1469403835.3,286046999.3
1469403855.2,286046998.7
1469403875.1,286047000.7
1469403895.1,286046998.4
1469403896.0,286046998.4
1469403915.0,286047001.6
1469403915.9,286047001.6
1469403935.8,286046998.5
1469403955.8,286047000.3
1469403975.7,286047001.2
1469403995.6,286046996.5
1469404015.5,286046999.8
1469404035.5,286047000.1
1469404055.4,286047000.0
1469404075.3,286047000.5
1469404095.2,286046998.2
1469404115.2,286047002.2
1469404135.1,286047001.2
1469404155.0,286046998.7
1469404155.9,286046998.7
1469404175.9,286047000.3
1469404195.8,286047000.6
1469404215.7,286047000.5
1469404235.6,23080.5
1469404255.6,9999966.9
1469404275.5,286046986.1
1469404295.4,286046999.4
1469404315.3,286046998.3
1469404335.3,286047000.2
1469404355.2,286046999.9
1469404375.1,286047000.5
1469404395.0,286047000.9
1469404396.0,286047000.9
1469404415.9,286046998.9
1469404435.8,286046999.8
1469404455.7,286046999.8
1469404475.7,286046998.5
1469404495.6,286047002.6
1469404515.5,286047000.7
1469404535.4,286046998.6
1469404555.4,286046999.9
1469404575.3,286046999.7
1469404595.2,286047003.3
1469404615.1,286046998.4
1469404635.1,286047001.0
1469404636.0,286047001.0
1469404655.9,286046998.5
1469404675.8,286047000.9
1469404695.7,286046998.2
1469404715.7,286047000.3
1469404735.6,286047002.5
1469404755.5,286046999.7
1469404775.4,286047002.7
1469404795.4,286046998.9
