#timestamp,LO_Frequency 
1469318415.7,286047000.2
1469318435.6,286046999.7
1469318455.5,286047000.2
1469318475.4,286047001.0
1469318495.4,286046998.3
1469318515.3,286047000.2
1469318535.2,286047003.5
1469318555.1,113676785.4
1469318575.1,9999965.8
1469318576.0,9999965.8
1469318595.9,9999966.1
1469318615.8,286047030.1
1469318635.8,286046999.4
1469318655.7,286046997.0
1469318675.6,286047003.9
1469318695.5,286046997.4
1469318715.5,286047000.9
1469318735.4,286046998.2
1469318755.3,286047000.0
1469318775.2,286047002.6
1469318795.2,286046999.4
1469318815.1,286047000.2
1469318816.0,286047000.2
1469318835.0,286047002.6
1469318835.9,286047002.6
1469318855.9,286046995.7
1469318875.8,286046999.0
1469318895.7,286046998.8
1469318915.6,286047000.6
1469318935.6,286046998.2
1469318955.5,286047000.5
1469318975.4,286047001.8
1469318995.3,286047000.8
1469319015.3,286046999.4
1469319035.2,286046998.9
1469319055.1,286046998.7
1469319075.0,286047002.5
1469319075.9,286047002.5
1469319095.9,286046996.6
1469319115.8,286047001.6
1469319135.7,286046998.3
1469319155.6,286047002.2
1469319175.6,286047001.2
1469319195.5,286046998.7
1469319215.4,286046999.9
1469319235.3,286047000.8
1469319255.3,286046999.5
1469319275.2,286046998.7
1469319295.1,286047000.2
1469319315.0,286046996.8
1469319316.0,286046996.8
1469319335.9,286047002.1
1469319355.8,286046998.2
1469319375.7,286047000.6
1469319395.7,286047000.9
1469319415.6,286046997.8
1469319435.5,286046996.7
1469319455.4,286047001.1
1469319475.4,286046997.3
1469319495.3,286047000.8
1469319515.2,286046998.3
1469319535.1,286047000.5
1469319555.1,286046998.1
1469319556.0,286046998.1
1469319575.9,286047004.1
1469319595.8,286046998.4
1469319615.7,286047000.8
1469319635.7,286047001.0
1469319655.6,286046998.1
1469319675.5,286047000.0
1469319695.4,286046999.7
1469319715.4,286047002.4
1469319735.3,286046999.1
1469319755.2,286046999.6
1469319775.1,286046999.4
1469319795.1,286046998.6
1469319796.0,286046998.6
1469319815.0,286047002.2
1469319815.9,286047002.2
1469319835.8,286046999.5
1469319855.8,286046998.8
1469319875.7,286046998.9
1469319895.6,286047001.2
1469319915.5,286046998.9
1469319935.5,286047002.4
1469319955.4,286046997.4
1469319975.3,286046998.3
1469319995.2,286047000.4
1469320015.2,286047000.4
1469320035.1,286047000.7
1469320055.0,286046999.0
1469320055.9,286046999.0
1469320075.9,286046998.4
1469320095.8,286047000.4
1469320115.7,286047002.8
1469320135.6,286046998.9
1469320155.6,286047001.0
1469320175.5,286046998.2
1469320195.4,286047000.7
1469320215.3,286046999.1
1469320235.3,286047002.8
1469320255.2,286046997.4
1469320275.1,286046998.1
1469320295.0,286047002.4
1469320296.0,286047002.4
1469320315.9,286046997.1
1469320335.8,286047000.6
1469320355.7,286046998.5
1469320375.7,286046998.1
1469320395.6,286046999.7
1469320415.5,286047002.7
1469320435.4,286046999.5
1469320455.4,286047001.1
1469320475.3,286046999.4
1469320495.2,286046999.3
1469320515.1,286046996.7
1469320535.1,286047002.5
1469320536.0,286047002.5
1469320555.9,286046997.3
1469320575.8,286047001.2
1469320595.7,286046998.3
1469320615.7,286047002.5
1469320635.6,286047000.9
1469320655.5,286047000.9
1469320675.4,286047001.2
1469320695.4,286046998.9
1469320715.3,286047001.9
1469320735.2,286046998.4
1469320755.1,286047000.2
1469320775.1,286046999.7
1469320776.0,286046999.7
1469320795.0,286047001.6
1469320795.9,286047001.6
1469320815.8,286047000.6
1469320835.8,286046999.1
1469320855.7,286047000.8
1469320875.6,286046998.7
1469320895.5,286046998.1
1469320915.5,286047001.7
1469320935.4,286047002.8
1469320955.3,286046999.6
1469320975.2,286047000.8
1469320995.2,286046998.5
1469321015.1,286047002.8
1469321035.0,286046998.3
1469321035.9,286046998.3
1469321055.9,286047001.6
1469321075.8,286047000.2
1469321095.7,286047001.4
1469321115.6,286047000.0
1469321135.6,286046998.5
1469321155.5,286047000.1
1469321175.4,286047001.8
1469321195.3,286047004.4
1469321215.3,286046998.7
1469321235.2,286047001.2
1469321255.1,286046999.1
1469321275.0,286047001.8
1469321276.0,286047001.8
1469321295.9,286046997.6
1469321315.8,286047000.7
1469321335.7,286046998.4
1469321355.7,286047001.2
1469321375.6,286046997.1
1469321395.5,286047002.7
1469321415.4,286046996.6
1469321435.4,286047004.3
1469321455.3,286046998.1
1469321475.2,286047000.1
1469321495.1,286046999.8
1469321515.1,286047000.1
1469321516.0,286047000.1
1469321535.9,286046999.8
1469321555.8,286047002.7
1469321575.7,286047001.1
1469321595.7,286046996.8
1469321615.6,286046998.1
1469321635.5,286047002.4
1469321655.4,286047001.1
1469321675.4,286046998.7
1469321695.3,286046998.1
1469321715.2,286047001.7
1469321735.1,286047001.9
1469321755.1,286047001.2
1469321756.0,286047001.2
1469321775.0,286046997.2
1469321775.9,286046997.2
1469321795.8,286047004.4
1469321815.8,286047000.6
1469321835.7,286046998.1
1469321855.6,286047001.6
1469321875.5,286047002.2
1469321895.5,286046997.3
1469321915.4,286047001.1
1469321935.3,286046999.2
1469321955.2,286046999.1
1469321975.2,286047001.0
1469321995.1,286046998.2
