#timestamp,LO_Frequency 
1469347215.1,286046996.5
1469347235.1,286047002.1
1469347236.0,286047002.1
1469347255.9,286046999.0
1469347275.8,286047000.2
1469347295.8,286047002.5
1469347315.7,286046998.6
1469347335.6,286047000.8
1469347355.5,286046998.7
1469347375.5,286046999.2
1469347395.4,286047000.5
1469347415.3,286046999.7
1469347435.2,286047000.1
1469347455.2,286047002.1
1469347475.1,286046999.1
1469347476.0,286046999.1
1469347495.0,286047001.0
1469347495.9,286047001.0
1469347515.9,286046996.7
1469347535.8,286046999.8
1469347555.7,286047002.2
1469347575.6,286047000.0
1469347595.6,286047000.4
1469347615.5,286046998.2
1469347635.4,286047001.6
1469347655.3,286047001.0
1469347675.3,286046998.9
1469347695.2,286047002.7
1469347715.1,286046995.2
1469347735.0,286047005.6
1469347735.9,286047005.6
1469347755.9,286046994.5
1469347775.8,286046997.8
1469347795.7,286046998.7
1469347815.6,286047001.6
1469347835.6,286046999.3
1469347855.5,286047001.2
1469347875.4,286046998.6
1469347895.3,286047000.3
1469347915.3,286047000.7
1469347935.2,286046998.8
1469347955.1,286047000.0
1469347975.0,286047001.0
1469347976.0,286047001.0
1469347995.9,286046997.3
1469348015.8,286047000.3
1469348035.7,286046998.2
1469348055.7,286047001.6
1469348075.6,286046999.7
1469348095.5,286046999.9
1469348115.4,286047000.3
1469348135.4,286047000.3
1469348155.3,286047000.4
1469348175.2,286047000.1
1469348195.1,286047001.1
1469348215.1,286047000.8
1469348216.0,286047000.8
1469348235.9,286046999.3
1469348255.8,286046998.1
1469348275.7,286047000.1
1469348295.7,286047000.4
1469348315.6,286047000.0
1469348335.5,286047000.5
1469348355.4,286046998.7
1469348375.4,286047002.2
1469348395.3,286046999.9
1469348415.2,286047000.7
1469348435.1,286046999.0
1469348455.1,286046998.2
1469348456.0,286046998.2
1469348475.0,286047004.3
1469348475.9,286047004.3
1469348495.8,286046996.1
1469348515.8,286046997.4
1469348535.7,286047000.4
1469348555.6,286047002.4
1469348575.5,286046998.4
1469348595.5,286047002.6
1469348615.4,286046996.6
1469348635.3,286046999.7
1469348655.2,286047002.2
1469348675.2,286047001.0
1469348695.1,286046999.0
1469348715.0,286046998.7
1469348715.9,286046998.7
1469348735.9,286047000.6
1469348755.8,286047002.3
1469348775.7,286046999.0
1469348795.6,286047000.7
1469348815.6,286046998.1
1469348835.5,286047000.5
1469348855.4,286047002.5
1469348875.3,286046998.9
1469348895.3,286046999.3
1469348915.2,286047000.6
1469348935.1,286047000.8
1469348955.0,286046998.5
1469348956.0,286046998.5
1469348975.9,286047002.7
1469348995.8,286046996.5
1469349015.7,286047000.5
1469349035.7,286046999.4
1469349055.6,286046996.5
1469349075.5,286047002.6
1469349095.4,286046996.5
1469349115.4,286047000.2
1469349135.3,286047000.8
1469349155.2,286046999.5
1469349175.1,286046999.4
1469349195.1,286046998.5
1469349196.0,286046998.5
1469349215.9,286047000.3
1469349235.8,286047000.5
1469349255.7,286046999.0
1469349275.7,286047001.2
1469349295.6,286046999.5
1469349315.5,286046996.6
1469349335.4,286047002.1
1469349355.4,286046998.4
1469349375.3,286046999.7
1469349395.2,286047002.7
1469349415.1,286046996.5
1469349435.1,286046999.7
1469349436.0,286046999.7
1469349455.9,286046999.9
1469349475.8,286047002.6
1469349495.8,286046998.8
1469349515.7,286047000.0
1469349535.6,286047000.9
1469349555.5,286046999.1
1469349575.5,286046996.5
1469349595.4,286047002.0
1469349615.3,286047000.7
1469349635.2,286047001.2
1469349655.2,286046998.3
1469349675.1,286047000.9
1469349676.0,286047000.9
1469349695.0,286046999.5
1469349695.9,286046999.5
1469349715.9,286046998.9
1469349735.8,286047001.1
1469349755.7,286046998.5
1469349775.6,286047002.3
1469349795.6,286046998.6
1469349815.5,286047000.9
1469349835.4,286046999.1
1469349855.3,286046998.2
1469349875.3,286047000.1
1469349895.2,286047000.1
1469349915.1,286046999.9
1469349935.0,286046999.8
1469349935.9,286046999.8
1469349955.9,286047002.4
1469349975.8,286046998.4
1469349995.7,286046999.9
1469350015.6,286046999.8
1469350035.6,286046999.7
1469350055.5,286046999.9
1469350075.4,286047000.3
1469350095.3,286046998.2
1469350115.3,286047002.3
1469350135.2,286046998.3
1469350155.1,286047000.3
1469350175.0,286047002.3
1469350176.0,286047002.3
1469350195.9,286046997.7
1469350215.8,286046999.5
1469350235.7,286046998.3
1469350255.7,286047000.3
1469350275.6,286047000.3
1469350295.5,286046999.9
1469350315.4,286047002.6
1469350335.4,286046998.5
1469350355.3,286047002.3
1469350375.2,286047000.4
1469350395.1,286047000.8
1469350415.1,286047000.2
1469350416.0,286047000.2
1469350435.9,286047000.7
1469350455.8,286046999.8
1469350475.8,286046999.8
1469350495.7,286047000.6
1469350515.6,286047001.2
1469350535.5,286046999.6
1469350555.5,286046998.8
1469350575.4,286047002.4
1469350595.3,286047002.8
1469350615.2,286046999.6
1469350635.2,286046997.0
1469350655.1,286047002.2
1469350656.0,286047002.2
1469350675.0,286046999.2
1469350675.9,286046999.2
1469350695.9,286046999.4
1469350715.8,286046998.3
1469350735.7,286047002.7
1469350755.6,286046998.5
1469350775.6,286046999.8
1469350795.5,286046998.5
