# file name; noise; peak f.; mag.; duration
20200523195439949_SVAKOV-R12_met.fits;1.27467;26525.4;10.3533;0.512
20200523195452408_SVAKOV-R12_met.fits;1.409;26474.1;6.05135;0.170667
20200523195503331_SVAKOV-R12_met.fits;1.45571;26499;3.03085;0.170667
20200523195732493_SVAKOV-R12_met.fits;1.85225;26490.2;8.88222;0.341333
20200523195751608_SVAKOV-R12_met.fits;1.40069;26491.7;5.30623;0.341333
20200523200024355_SVAKOV-R12_met.fits;1.13017;26499;13.6009;0.341333
20200523200011725_SVAKOV-R12_snap.fits;1.34313;26497.6;2.02351;0
20200523200111800_SVAKOV-R12_snap.fits;1.23492;26534.2;0.935458;0
20200523200243960_SVAKOV-R12_met.fits;1.50876;26484.4;17.2805;0.512
20200523200248739_SVAKOV-R12_met.fits;1.42374;26488.8;3.95817;0.341333
20200523200211875_SVAKOV-R12_snap.fits;1.25591;26452.1;1.09104;0
20200523200311949_SVAKOV-R12_snap.fits;1.73507;26523.9;1.09929;0
20200523200439501_SVAKOV-R12_met.fits;1.16365;26499;9.58528;0.512
20200523200454691_SVAKOV-R12_met.fits;1.55724;26493.2;4.27377;0.170667
20200523200502883_SVAKOV-R12_met.fits;1.28422;26499;2.82722;0.170667
20200523200412024_SVAKOV-R12_snap.fits;1.43533;26507.8;1.39747;0
20200523200536163_SVAKOV-R12_met.fits;1.21518;26499;2.72586;0.170667
20200523200512099_SVAKOV-R12_snap.fits;1.49442;26477.1;1.53367;0
20200523200612173_SVAKOV-R12_snap.fits;1.48038;26490.2;1.09114;0
20200523200806691_SVAKOV-R12_met.fits;1.26513;26513.7;4.26391;0.341333
20200523200712248_SVAKOV-R12_snap.fits;1.41118;26538.6;1.22073;0
20200523200907789_SVAKOV-R12_met.fits;1.30245;26478.5;2.67435;0.170667
20200523200812323_SVAKOV-R12_snap.fits;1.47922;26538.6;1.39953;0
20200523200912397_SVAKOV-R12_snap.fits;1.30815;26480;1.44595;0
20200523201033635_SVAKOV-R12_met.fits;1.40131;26502;2.84259;0.341333
20200523201053773_SVAKOV-R12_met.fits;1.33211;26481.4;7.27025;0.170667
20200523201012472_SVAKOV-R12_snap.fits;1.58956;26497.6;1.53797;0
20200523201156067_SVAKOV-R12_met.fits;1.27311;26485.8;3.40847;0.170667
20200523201112547_SVAKOV-R12_snap.fits;1.43615;26529.8;1.43572;0
20200523201212621_SVAKOV-R12_snap.fits;1.47835;26497.6;1.17478;0
20200523201312696_SVAKOV-R12_snap.fits;1.48944;26522.5;1.10202;0
20200523201412771_SVAKOV-R12_snap.fits;1.45302;26518.1;1.48022;0
20200523201512845_SVAKOV-R12_snap.fits;1.34768;26513.7;1.38274;0
20200523201612920_SVAKOV-R12_snap.fits;1.34851;26526.9;0.850707;0
20200523201711800_SVAKOV-R12_met.fits;1.70843;26497.6;5.23269;0.170667
20200523201746957_SVAKOV-R12_met.fits;1.43583;26490.2;6.01904;0.170667
20200523201750541_SVAKOV-R12_met.fits;1.27546;26499;4.45934;0.170667
20200523201712995_SVAKOV-R12_snap.fits;1.43607;26540;1.12942;0
20200523201845837_SVAKOV-R12_met.fits;1.3119;26478.5;5.3554;0.341333
20200523201813069_SVAKOV-R12_snap.fits;1.63763;26469.7;1.77098;0
20200523201913144_SVAKOV-R12_snap.fits;1.20826;26453.6;1.16012;0
20200523202048205_SVAKOV-R12_met.fits;1.31813;26499;6.14907;0.341333
20200523202059128_SVAKOV-R12_met.fits;1.19145;26496.1;3.08074;0.170667
20200523202013219_SVAKOV-R12_snap.fits;1.4703;26516.6;1.38434;0
20200523202145379_SVAKOV-R12_met.fits;1.1794;26502;2.69633;0.170667
20200523202113293_SVAKOV-R12_snap.fits;1.31639;26460.9;1.35772;0
20200523202223096_SVAKOV-R12_met.fits;1.31829;26502;3.06931;0.512
20200523202213368_SVAKOV-R12_snap.fits;1.50838;26529.8;1.35294;0
20200523202326584_SVAKOV-R12_met.fits;1.35723;26488.8;5.3141;0.170667
20200523202313443_SVAKOV-R12_snap.fits;1.26837;26521;1.69244;0
20200523202414541_SVAKOV-R12_met.fits;1.41517;26496.1;3.99341;0.341333
20200523202432291_SVAKOV-R12_met.fits;1.17209;26497.6;7.59531;0.512
20200523202413517_SVAKOV-R12_snap.fits;1.2575;26541.5;1.25308;0
20200523202533731_SVAKOV-R12_met.fits;1.22816;26509.3;12.8207;0.341333
20200523202513592_SVAKOV-R12_snap.fits;1.32483;26547.4;1.12087;0
20200523202642851_SVAKOV-R12_met.fits;1.59819;26502;3.72562;0.170667
20200523202653773_SVAKOV-R12_met.fits;1.78063;26493.2;9.90024;0.512
20200523202658040_SVAKOV-R12_met.fits;1.23243;26499;2.55763;0.170667
20200523202613667_SVAKOV-R12_snap.fits;1.29056;26516.6;1.41045;0
20200523202713741_SVAKOV-R12_snap.fits;1.34846;26503.4;0.930522;0
20200523202813816_SVAKOV-R12_snap.fits;1.35388;26488.8;1.07564;0
20200523202920035_SVAKOV-R12_met.fits;1.36762;26499;4.54667;0.170667
20200523202932152_SVAKOV-R12_met.fits;1.48226;26502;9.53363;0.512
20200523202913891_SVAKOV-R12_snap.fits;1.7774;26485.8;1.13662;0
20200523203013965_SVAKOV-R12_snap.fits;1.25346;26493.2;1.74397;0
20200523203114040_SVAKOV-R12_snap.fits;1.69701;26485.8;1.23639;0
20200523203214115_SVAKOV-R12_snap.fits;1.43563;26521;1.23981;0
20200523203350712_SVAKOV-R12_met.fits;1.26643;26506.3;2.84933;0.170667
20200523203314189_SVAKOV-R12_snap.fits;1.28818;26480;1.06245;0
20200523203459661_SVAKOV-R12_met.fits;1.36149;26482.9;4.48172;0.170667
20200523203414264_SVAKOV-R12_snap.fits;1.57151;26481.4;1.76394;0
20200523203514339_SVAKOV-R12_snap.fits;1.43312;26535.6;1.12581;0
20200523203637965_SVAKOV-R12_met.fits;1.20685;26490.2;2.60555;0.341333
20200523203614413_SVAKOV-R12_snap.fits;1.38073;26521;1.65522;0
20200523203720291_SVAKOV-R12_met.fits;1.37808;26469.7;2.92165;0.170667
20200523203714488_SVAKOV-R12_snap.fits;1.3964;26475.6;1.93143;0
20200523203814563_SVAKOV-R12_snap.fits;1.37406;26474.1;0.972522;0
20200523203914637_SVAKOV-R12_snap.fits;1.11917;26512.2;0.728916;0
20200523204014712_SVAKOV-R12_snap.fits;1.52872;26523.9;1.12084;0
20200523204114787_SVAKOV-R12_snap.fits;1.3723;26468.3;1.22222;0
20200523204236195_SVAKOV-R12_met.fits;1.15088;26450.7;6.78314;0.341333
20200523204214861_SVAKOV-R12_snap.fits;1.2755;26503.4;1.27415;0
20200523204322445_SVAKOV-R12_met.fits;1.52024;26456.5;5.63856;0.341333
20200523204405624_SVAKOV-R12_met.fits;1.32324;26488.8;4.14873;0.341333
20200523204314936_SVAKOV-R12_snap.fits;1.12566;26478.5;1.06263;0
20200523204423203_SVAKOV-R12_met.fits;1.4458;26465.3;3.30651;0.512
20200523204415011_SVAKOV-R12_snap.fits;1.44919;26525.4;1.46111;0
20200523204528056_SVAKOV-R12_met.fits;1.43361;26488.8;4.90119;0.170667
20200523204515085_SVAKOV-R12_snap.fits;1.3354;26547.4;1.46323;0
20200523204615160_SVAKOV-R12_snap.fits;1.44323;26490.2;0.985338;0
20200523204715235_SVAKOV-R12_snap.fits;1.35853;26521;1.17455;0
20200523204850125_SVAKOV-R12_met.fits;1.12997;26481.4;2.49844;0.170667
20200523204815309_SVAKOV-R12_snap.fits;1.23669;26522.5;0.981465;0
20200523204931427_SVAKOV-R12_met.fits;1.4242;26507.8;4.62693;1.87733
20200523204915384_SVAKOV-R12_snap.fits;1.261;26540;1.34481;0
20200523205015459_SVAKOV-R12_snap.fits;1.27121;26504.9;1.17405;0
20200523205114339_SVAKOV-R12_met.fits;1.37363;26503.4;3.91437;0.170667
20200523205159907_SVAKOV-R12_met.fits;1.12428;26482.9;3.4742;0.512
20200523205115533_SVAKOV-R12_snap.fits;1.40117;26515.1;1.03552;0
20200523205215608_SVAKOV-R12_snap.fits;1.5228;26490.2;1.40201;0
20200523205315683_SVAKOV-R12_snap.fits;1.27413;26482.9;1.21301;0
20200523205415757_SVAKOV-R12_snap.fits;1.47012;26472.7;1.08992;0
20200523205515832_SVAKOV-R12_snap.fits;1.34287;26465.3;1.17696;0
20200523205615907_SVAKOV-R12_snap.fits;1.37091;26463.9;1.00239;0
20200523205715981_SVAKOV-R12_snap.fits;1.50524;26523.9;1.01848;0
20200523205816056_SVAKOV-R12_snap.fits;1.5963;26487.3;1.50165;0
20200523205916131_SVAKOV-R12_snap.fits;1.23971;26474.1;1.1207;0
