# file name; noise; peak f.; mag.; duration
20200523105319523_SVAKOV-R12_met.fits;1.88159;26500.5;8.31449;0.341333
20200523105323107_SVAKOV-R12_met.fits;1.73465;26496.1;6.02012;0.341333
20200523105605752_SVAKOV-R12_met.fits;1.92581;26499;4.94423;0.170667
20200523105650637_SVAKOV-R12_met.fits;1.83638;26500.5;5.36831;0.341333
20200523105736547_SVAKOV-R12_met.fits;1.70008;26500.5;10.1418;0.341333
20200523105811192_SVAKOV-R12_met.fits;1.95875;26502;5.23601;0.341333
20200523105818701_SVAKOV-R12_met.fits;1.83759;26506.3;4.28223;1.19467
20200523105829283_SVAKOV-R12_met.fits;1.89656;26485.8;4.04273;0.170667
20200523105919971_SVAKOV-R12_met.fits;1.71663;26507.8;3.81533;0.341333
20200523110031480_SVAKOV-R12_snap.fits;1.91435;26475.6;1.46987;0
20200523110131555_SVAKOV-R12_snap.fits;1.89915;26543;1.91029;0
20200523110228899_SVAKOV-R12_met.fits;1.82975;26487.3;18.9346;0.512
20200523110232995_SVAKOV-R12_met.fits;1.94585;26487.3;11.7278;1.536
20200523110231629_SVAKOV-R12_snap.fits;2.02734;26484.4;1.28745;0
20200523110415907_SVAKOV-R12_met.fits;2.22294;26485.8;7.79933;0.341333
20200523110331704_SVAKOV-R12_snap.fits;1.77516;26480;1.6578;0
20200523110431779_SVAKOV-R12_snap.fits;2.30581;26522.5;1.94644;0
20200523110531853_SVAKOV-R12_snap.fits;1.82181;26462.4;1.56316;0
20200523110631928_SVAKOV-R12_snap.fits;1.68701;26525.4;1.6742;0
20200523110732003_SVAKOV-R12_snap.fits;1.37778;26463.9;2.10326;0
20200523110839587_SVAKOV-R12_met.fits;1.76802;26491.7;12.2337;0.341333
20200523110832077_SVAKOV-R12_snap.fits;2.27825;26474.1;1.86647;0
20200523110946488_SVAKOV-R12_met.fits;1.7215;26503.4;3.50973;0.170667
20200523110932152_SVAKOV-R12_snap.fits;1.73728;26532.7;1.44709;0
20200523111032227_SVAKOV-R12_snap.fits;1.94897;26515.1;1.75242;0
20200523111130083_SVAKOV-R12_met.fits;1.73861;26500.5;4.30355;0.170667
20200523111132301_SVAKOV-R12_snap.fits;1.97036;26474.1;1.86292;0
20200523111232376_SVAKOV-R12_snap.fits;2.11869;26497.6;2.66902;0
20200523111332451_SVAKOV-R12_snap.fits;1.61073;26460.9;1.81433;0
20200523111432525_SVAKOV-R12_snap.fits;1.90902;26521;1.39762;0
20200523111532600_SVAKOV-R12_snap.fits;1.68872;26518.1;1.79541;0
20200523111641549_SVAKOV-R12_met.fits;1.76746;26500.5;9.10358;0.341333
20200523111723021_SVAKOV-R12_met.fits;1.86343;26504.9;4.2791;0.170667
20200523111632675_SVAKOV-R12_snap.fits;2.09824;26519.5;1.61787;0
20200523111738723_SVAKOV-R12_met.fits;1.99156;26469.7;4.60922;0.170667
20200523111732749_SVAKOV-R12_snap.fits;1.78336;26475.6;1.72689;0
20200523111832824_SVAKOV-R12_snap.fits;1.73545;26507.8;8.14586;0
20200523111931021_SVAKOV-R12_met.fits;1.98885;26499;6.32427;0.682667
20200523112003960_SVAKOV-R12_met.fits;1.80838;26496.1;7.09211;0.341333
20200523111932899_SVAKOV-R12_snap.fits;2.26971;26540;1.7686;0
20200523112110691_SVAKOV-R12_met.fits;1.79165;26481.4;5.22193;0.341333
20200523112032973_SVAKOV-R12_snap.fits;2.12782;26491.7;1.93481;0
20200523112141923_SVAKOV-R12_met.fits;1.84924;26493.2;21.1878;0.341333
20200523112133048_SVAKOV-R12_snap.fits;1.86662;26452.1;1.28508;0
20200523112254797_SVAKOV-R12_met.fits;1.96167;26491.7;6.69351;0.170667
20200523112301112_SVAKOV-R12_met.fits;2.00768;26493.2;7.5556;0.170667
20200523112233123_SVAKOV-R12_snap.fits;1.65221;26547.4;1.43157;0
20200523112358627_SVAKOV-R12_met.fits;1.76191;26493.2;3.98126;0.170667
20200523112415181_SVAKOV-R12_met.fits;1.77895;26507.8;5.60052;0.170667
20200523112333197_SVAKOV-R12_snap.fits;1.8045;26547.4;1.86304;0
20200523112433272_SVAKOV-R12_snap.fits;1.89152;26493.2;2.13449;0
20200523112533347_SVAKOV-R12_snap.fits;2.0502;26497.6;1.71035;0
20200523112633421_SVAKOV-R12_snap.fits;2.31521;26469.7;1.69382;0
20200523112804899_SVAKOV-R12_met.fits;2.04827;26500.5;5.54384;1.36533
20200523112733496_SVAKOV-R12_snap.fits;1.93721;26529.8;1.26729;0
20200523112835448_SVAKOV-R12_met.fits;1.79079;26500.5;4.51901;0.341333
20200523112922723_SVAKOV-R12_met.fits;2.0713;26507.8;5.06589;0.341333
20200523112833571_SVAKOV-R12_snap.fits;1.57267;26504.9;1.60509;0
20200523112937571_SVAKOV-R12_met.fits;1.24996;26516.6;6.80845;0.170667
20200523112933645_SVAKOV-R12_snap.fits;2.14979;26493.2;1.38992;0
20200523113105293_SVAKOV-R12_met.fits;2.18963;26513.7;5.6682;0.512
20200523113033720_SVAKOV-R12_snap.fits;1.80763;26471.2;1.39505;0
20200523113144035_SVAKOV-R12_met.fits;1.9494;26502;8.57844;0.170667
20200523113133795_SVAKOV-R12_snap.fits;2.87507;26535.6;2.23425;0
20200523113244109_SVAKOV-R12_met.fits;1.93156;26500.5;6.0519;0.341333
20200523113233869_SVAKOV-R12_snap.fits;1.75063;26545.9;2.00004;0
20200523113333944_SVAKOV-R12_snap.fits;1.97905;26465.3;1.58111;0
20200523113434019_SVAKOV-R12_snap.fits;1.76571;26449.2;1.6457;0
20200523113622733_SVAKOV-R12_met.fits;1.91087;26504.9;5.29804;0.341333
20200523113534093_SVAKOV-R12_snap.fits;1.58538;26503.4;1.51208;0
20200523113634168_SVAKOV-R12_snap.fits;1.88729;26503.4;2.09178;0
20200523113815203_SVAKOV-R12_met.fits;1.87102;26499;5.22029;0.170667
20200523113734243_SVAKOV-R12_snap.fits;2.18011;26494.6;1.59193;0
20200523113912888_SVAKOV-R12_met.fits;1.86638;26507.8;23.6708;1.024
20200523113922616_SVAKOV-R12_met.fits;1.74548;26503.4;10.4287;0.341333
20200523113834317_SVAKOV-R12_snap.fits;1.6295;26487.3;1.95975;0
20200523113954701_SVAKOV-R12_met.fits;2.06571;26482.9;7.79584;0.341333
20200523113934392_SVAKOV-R12_snap.fits;1.77099;26522.5;1.97767;0
20200523114117133_SVAKOV-R12_met.fits;1.53653;26465.3;8.74113;0.341333
20200523114034467_SVAKOV-R12_snap.fits;2.26101;26466.8;1.66051;0
20200523114134712_SVAKOV-R12_met.fits;1.99106;26493.2;6.07852;0.341333
20200523114152461_SVAKOV-R12_met.fits;1.90445;26512.2;4.00919;0.170667
20200523114200995_SVAKOV-R12_met.fits;2.36879;26494.6;9.41043;0.341333
20200523114134541_SVAKOV-R12_snap.fits;1.65922;26487.3;2.01897;0
20200523114330936_SVAKOV-R12_met.fits;1.59682;26463.9;4.76598;0.341333
20200523114234616_SVAKOV-R12_snap.fits;1.98424;26475.6;1.31727;0
20200523114410531_SVAKOV-R12_met.fits;2.03696;26502;5.71053;0.512
20200523114424013_SVAKOV-R12_met.fits;2.24506;26496.1;5.82916;0.341333
20200523114334691_SVAKOV-R12_snap.fits;1.96957;26523.9;1.58507;0
20200523114441080_SVAKOV-R12_met.fits;1.78777;26503.4;4.79794;0.341333
20200523114505827_SVAKOV-R12_met.fits;1.90151;26500.5;5.20743;0.341333
20200523114517773_SVAKOV-R12_met.fits;2.26914;26493.2;6.1133;0.170667
20200523114434765_SVAKOV-R12_snap.fits;1.88507;26478.5;1.8711;0
20200523114610680_SVAKOV-R12_met.fits;1.99435;26494.6;4.37132;0.170667
20200523114534840_SVAKOV-R12_snap.fits;1.92842;26515.1;1.45506;0
20200523114646520_SVAKOV-R12_met.fits;1.93925;26525.4;8.99185;0.682667
20200523114728504_SVAKOV-R12_met.fits;1.71986;26509.3;11.5084;0.170667
20200523114634915_SVAKOV-R12_snap.fits;1.56406;26481.4;1.70953;0
20200523114734989_SVAKOV-R12_met.fits;1.9923;26499;3.99721;0.170667
20200523114734989_SVAKOV-R12_snap.fits;1.82204;26513.7;1.52877;0
20200523114926435_SVAKOV-R12_met.fits;1.96289;26504.9;4.16609;0.170667
20200523114931555_SVAKOV-R12_met.fits;2.27608;26502;4.67865;0.170667
20200523114835064_SVAKOV-R12_snap.fits;1.87111;26452.1;1.49069;0
20200523114951181_SVAKOV-R12_met.fits;1.98217;26497.6;4.03588;2.73067
20200523114935139_SVAKOV-R12_snap.fits;1.88499;26534.2;2.16623;0
20200523115057912_SVAKOV-R12_met.fits;1.74725;26506.3;7.71632;0.170667
20200523115035213_SVAKOV-R12_snap.fits;1.70436;26531.2;1.55277;0
20200523115135288_SVAKOV-R12_snap.fits;2.27672;26463.9;1.72477;0
20200523115235363_SVAKOV-R12_snap.fits;1.93314;26499;1.82213;0
20200523115335437_SVAKOV-R12_snap.fits;1.60921;26547.4;1.46743;0
20200523115435512_SVAKOV-R12_snap.fits;1.78289;26522.5;1.77104;0
20200523115535587_SVAKOV-R12_snap.fits;1.7199;26526.9;1.7706;0
20200523115635661_SVAKOV-R12_snap.fits;1.96585;26487.3;2.00233;0
20200523115735736_SVAKOV-R12_snap.fits;1.99205;26459.5;1.60074;0
20200523115835811_SVAKOV-R12_snap.fits;1.9346;26474.1;1.90423;0
20200523115935885_SVAKOV-R12_snap.fits;2.07777;26534.2;1.59505;0
