# file name; noise; peak f.; mag.; duration
20200523205520611_SVAKOV-R12_met.fits;1.2026;26485.8;9.57376;0.341333
20200523205534093_SVAKOV-R12_met.fits;1.27136;26487.3;9.05262;0.341333
20200523205611640_SVAKOV-R12_met.fits;1.32755;26484.4;3.29547;0.170667
20200523205717005_SVAKOV-R12_met.fits;1.09521;26504.9;2.4115;0.170667
20200523205758819_SVAKOV-R12_met.fits;1.37722;26466.8;3.79307;0.170667
20200523205810765_SVAKOV-R12_met.fits;1.4247;26484.4;4.91884;0.341333
20200523205858381_SVAKOV-R12_met.fits;1.38083;26488.8;2.81108;1.024
20200523205919032_SVAKOV-R12_met.fits;1.20938;26503.4;2.49255;0.170667
20200523210016205_SVAKOV-R12_snap.fits;1.37496;26475.6;0.9689;0
20200523210116280_SVAKOV-R12_snap.fits;1.28685;26519.5;1.10897;0
20200523210247416_SVAKOV-R12_met.fits;1.43645;26497.6;4.14624;1.70667
20200523210216355_SVAKOV-R12_snap.fits;1.21988;26515.1;0.998624;0
20200523210349368_SVAKOV-R12_met.fits;1.44372;26500.5;4.63141;0.170667
20200523210403363_SVAKOV-R12_met.fits;1.23412;26502;2.73841;0.170667
20200523210316429_SVAKOV-R12_snap.fits;1.52215;26519.5;1.11063;0
20200523210512653_SVAKOV-R12_met.fits;1.34626;26503.4;6.07695;0.512
20200523210416504_SVAKOV-R12_snap.fits;1.389;26453.6;1.01131;0
20200523210516579_SVAKOV-R12_snap.fits;1.09989;26509.3;1.0014;0
20200523210653176_SVAKOV-R12_met.fits;1.11438;26496.1;3.24007;0.170667
20200523210616653_SVAKOV-R12_snap.fits;1.45351;26462.4;1.25805;0
20200523210716728_SVAKOV-R12_snap.fits;1.24803;26487.3;0.996131;0
20200523210823117_SVAKOV-R12_met.fits;1.46779;26477.1;3.72445;0.170667
20200523210844451_SVAKOV-R12_met.fits;1.29955;26482.9;4.80975;0.170667
20200523210816803_SVAKOV-R12_snap.fits;1.42424;26487.3;1.31136;0
20200523210933261_SVAKOV-R12_met.fits;1.39122;26502;3.21369;0.170667
20200523210916877_SVAKOV-R12_snap.fits;1.29971;26472.7;0.905595;0
20200523211016952_SVAKOV-R12_snap.fits;1.20029;26512.2;1.08782;0
20200523211117027_SVAKOV-R12_snap.fits;1.34918;26485.8;1.06438;0
20200523211217101_SVAKOV-R12_snap.fits;1.26574;26477.1;1.05858;0
20200523211317176_SVAKOV-R12_snap.fits;1.30505;26531.2;1.13342;0
20200523211452067_SVAKOV-R12_met.fits;1.17104;26499;2.61272;0.341333
20200523211417251_SVAKOV-R12_snap.fits;1.62328;26477.1;1.14982;0
20200523211516984_SVAKOV-R12_met.fits;1.16448;26502;3.39627;0.512
20200523211526029_SVAKOV-R12_met.fits;1.38923;26494.6;9.63831;0.512
20200523211517325_SVAKOV-R12_snap.fits;1.19711;26499;1.55425;0
20200523211646413_SVAKOV-R12_met.fits;1.20104;26478.5;2.43003;0.170667
20200523211617400_SVAKOV-R12_snap.fits;1.02316;26529.8;1.10558;0
20200523211804579_SVAKOV-R12_met.fits;1.51078;26452.1;5.21129;0.341333
20200523211717475_SVAKOV-R12_snap.fits;1.47873;26529.8;0.958471;0
20200523211817549_SVAKOV-R12_snap.fits;1.47766;26463.9;1.48497;0
20200523211917624_SVAKOV-R12_snap.fits;1.2617;26452.1;1.12492;0
20200523212017699_SVAKOV-R12_snap.fits;1.19182;26474.1;1.08519;0
20200523212122381_SVAKOV-R12_met.fits;1.37033;26518.1;4.82274;0.170667
20200523212202317_SVAKOV-R12_met.fits;1.21855;26538.6;2.43971;0.341333
20200523212117773_SVAKOV-R12_snap.fits;1.52764;26523.9;1.14369;0
20200523212240547_SVAKOV-R12_met.fits;1.28026;26491.7;2.81326;0.512
20200523212306488_SVAKOV-R12_met.fits;1.41944;26477.1;3.46228;0.170667
20200523212217848_SVAKOV-R12_snap.fits;1.42474;26459.5;1.2009;0
20200523212317923_SVAKOV-R12_snap.fits;1.19829;26453.6;1.469;0
20200523212417997_SVAKOV-R12_snap.fits;1.29569;26487.3;1.20113;0
20200523212518072_SVAKOV-R12_snap.fits;1.12304;26490.2;1.06176;0
20200523212621219_SVAKOV-R12_met.fits;1.42537;26509.3;7.7729;0.341333
20200523212635896_SVAKOV-R12_met.fits;1.4407;26490.2;3.34414;0.341333
20200523212618147_SVAKOV-R12_snap.fits;1.18151;26490.2;1.07394;0
20200523212718221_SVAKOV-R12_snap.fits;1.234;26493.2;0.893808;0
20200523212818296_SVAKOV-R12_snap.fits;1.12847;26455.1;1.21525;0
20200523212929464_SVAKOV-R12_met.fits;1.20504;26469.7;4.34489;0.170667
20200523213006328_SVAKOV-R12_met.fits;1.36361;26497.6;3.90075;0.170667
20200523212918371_SVAKOV-R12_snap.fits;1.16189;26475.6;1.00923;0
20200523213112547_SVAKOV-R12_met.fits;1.44923;26494.6;6.23503;0.341333
20200523213018445_SVAKOV-R12_snap.fits;1.51751;26502;0.823776;0
20200523213118520_SVAKOV-R12_snap.fits;1.61163;26465.3;1.35332;0
20200523213218595_SVAKOV-R12_snap.fits;1.05016;26480;2.85406;0
20200523213316963_SVAKOV-R12_met.fits;1.05016;26480;2.85406;0.170667
20200523213321912_SVAKOV-R12_met.fits;1.31565;26482.9;6.80019;1.19467
20200523213318669_SVAKOV-R12_snap.fits;1.50596;26478.5;1.15836;0
20200523213449635_SVAKOV-R12_met.fits;1.0983;26490.2;2.76974;0.170667
20200523213418744_SVAKOV-R12_snap.fits;1.3218;26472.7;0.996684;0
20200523213547491_SVAKOV-R12_met.fits;1.52543;26478.5;4.83407;0.341333
20200523213518819_SVAKOV-R12_snap.fits;1.24467;26475.6;0.959138;0
20200523213618893_SVAKOV-R12_snap.fits;1.1934;26502;1.12574;0
20200523213804536_SVAKOV-R12_met.fits;1.31318;26523.9;3.18938;0.170667
20200523213718968_SVAKOV-R12_snap.fits;1.34425;26493.2;0.936631;0
20200523213856589_SVAKOV-R12_met.fits;1.42869;26449.2;6.07922;1.19467
20200523213819043_SVAKOV-R12_snap.fits;1.54083;26512.2;0.972197;0
20200523214001443_SVAKOV-R12_met.fits;1.42554;26496.1;4.32714;0.341333
20200523214004685_SVAKOV-R12_met.fits;1.19859;26540;6.58052;0.341333
20200523213919117_SVAKOV-R12_snap.fits;1.12937;26496.1;1.13954;0
20200523214021581_SVAKOV-R12_met.fits;1.23136;26499;3.4837;0.341333
20200523214030285_SVAKOV-R12_met.fits;1.01591;26518.1;2.11968;0.170667
20200523214019192_SVAKOV-R12_snap.fits;1.33528;26450.7;1.12318;0
20200523214201080_SVAKOV-R12_met.fits;1.2009;26497.6;2.60386;0.170667
20200523214205176_SVAKOV-R12_met.fits;1.20773;26487.3;3.67267;0.170667
20200523214212515_SVAKOV-R12_met.fits;1.3231;26487.3;3.13789;0.341333
20200523214119267_SVAKOV-R12_snap.fits;1.42907;26468.3;1.12288;0
20200523214235725_SVAKOV-R12_met.fits;1.23917;26481.4;3.45687;0.170667
20200523214219341_SVAKOV-R12_snap.fits;1.10699;26481.4;1.31005;0
20200523214319416_SVAKOV-R12_snap.fits;1.32955;26491.7;1.02172;0
20200523214418637_SVAKOV-R12_met.fits;1.12583;26460.9;2.60545;0.170667
20200523214419491_SVAKOV-R12_snap.fits;1.35351;26506.3;1.04558;0
20200523214532707_SVAKOV-R12_met.fits;1.12776;26504.9;2.4874;0.170667
20200523214608376_SVAKOV-R12_met.fits;1.45657;26466.8;4.43756;0.170667
20200523214519565_SVAKOV-R12_snap.fits;1.2578;26518.1;1.36507;0
20200523214619640_SVAKOV-R12_snap.fits;1.15056;26502;0.903843;0
20200523214719715_SVAKOV-R12_snap.fits;1.40371;26480;1.40617;0
20200523214846755_SVAKOV-R12_met.fits;1.21953;26540;3.58903;0.341333
20200523214819789_SVAKOV-R12_snap.fits;1.34644;26494.6;0.925971;0
20200523215003725_SVAKOV-R12_met.fits;1.3438;26502;3.24588;0.853333
20200523214919864_SVAKOV-R12_snap.fits;1.21593;26506.3;1.11682;0
20200523215107725_SVAKOV-R12_met.fits;1.21862;26491.7;2.59244;0.170667
20200523215019939_SVAKOV-R12_snap.fits;1.40691;26500.5;1.01898;0
20200523215210701_SVAKOV-R12_met.fits;1.25681;26497.6;3.63553;0.512
20200523215120013_SVAKOV-R12_snap.fits;1.03559;26543;1.30377;0
20200523215254563_SVAKOV-R12_met.fits;1.2085;26487.3;2.64086;0.170667
20200523215220088_SVAKOV-R12_snap.fits;1.26057;26534.2;1.47197;0
20200523215320163_SVAKOV-R12_snap.fits;1.21423;26462.4;1.19187;0
20200523215420237_SVAKOV-R12_snap.fits;0.933908;26452.1;1.00947;0
20200523215520312_SVAKOV-R12_snap.fits;1.14599;26537.1;1.40186;0
20200523215620387_SVAKOV-R12_snap.fits;1.12037;26472.7;0.981975;0
20200523215720461_SVAKOV-R12_snap.fits;1.19138;26502;1.50095;0
20200523215820536_SVAKOV-R12_snap.fits;1.1431;26450.7;1.12246;0
20200523215920611_SVAKOV-R12_snap.fits;1.27819;26537.1;0.991915;0
