#timestamp,LO_Frequency,Hit,StdDev 
1590206415.7,286047000.9,N
1590206435.6,286047000.1,N
1590206455.4,286047002.3,N
1590206475.2,286047000.8,N
1590206495.1,286046998.8,N
1590206496.0,286046998.8,N
1590206515.8,286046999.8,N
1590206535.7,286047001.7,N
1590206555.5,286047003.7,N
1590206575.3,286047001.5,N
1590206595.2,286047004.4,N
1590206615.0,286047003.9,N
1590206615.9,286047003.9,N
1590206635.8,286047002.4,N
1590206655.6,286046998.6,N
1590206675.4,286047001.1,N
1590206695.3,286047002.4,N
1590206715.1,286047003.5,N
1590206735.8,286047004.3,N
1590206755.7,286047002.4,N
1590206775.5,286047001.0,N
1590206795.4,286047002.4,N
1590206815.2,286046999.7,N
1590206835.0,286047003.6,N
1590206835.9,286047003.6,N
1590206855.8,286047004.0,N
1590206875.6,286047000.3,N
1590206895.5,286047006.0,Y
1590206915.3,286046999.7,P
1590206935.1,286047001.5,N
1590206955.9,286047003.3,P
1590206975.7,286047007.1,Y
1590206995.5,286047003.8,P
1590207015.4,286047002.0,N
1590207035.2,286047002.3,N
1590207055.1,286047004.1,Y
1590207056.0,286047004.1,P
1590207075.8,286046999.0,N
1590207095.6,286046996.9,N
1590207115.5,286047002.4,N
1590207135.3,286047003.1,N
1590207155.2,286046999.8,N
1590207175.9,286046996.9,N
1590207195.7,286046995.4,N
1590207215.6,286046995.8,N
1590207235.4,286046999.2,N
1590207255.3,286046999.8,N
1590207275.1,286047001.2,N
1590207276.0,286047001.2,N
1590207295.8,286047000.7,N
1590207315.7,286046999.4,N
1590207335.5,286046996.7,N
1590207355.3,286046997.5,N
1590207375.2,286046999.5,N
1590207395.0,286046999.0,N
1590207395.9,286046999.0,N
1590207415.8,286046996.7,N
1590207435.6,286046997.5,N
1590207455.4,286046996.1,N
1590207475.3,286046998.0,N
1590207495.1,286046995.3,N
1590207515.9,286046996.4,N
1590207535.7,286046993.5,N
1590207555.5,286046994.4,N
1590207575.4,286046993.0,N
1590207595.2,286046988.6,Y
1590207615.1,286046992.7,P
1590207616.0,286046992.7,N
1590207635.8,286046990.3,P
1590207655.6,286046993.0,N
1590207675.5,286046990.5,Y
1590207695.3,286046997.8,P
1590207715.2,286046995.9,N
1590207735.9,286046996.4,N
1590207755.7,286046998.9,N
1590207775.6,286046994.9,N
1590207795.4,286046995.7,N
1590207815.3,286046995.2,N
1590207835.1,286046993.8,Y
1590207836.0,286046993.8,P
1590207855.8,286046998.9,N
1590207875.7,286046998.8,N
1590207895.5,286046998.4,N
1590207915.4,286046998.5,N
1590207935.2,286046996.9,N
1590207955.0,286046999.1,N
1590207955.9,286046999.1,N
1590207975.8,286046997.3,N
1590207995.6,286046999.0,N
1590208015.5,286046997.9,N
1590208035.3,286046997.2,N
1590208055.1,286046996.5,N
1590208075.9,286046999.0,N
1590208095.7,286046998.9,N
1590208115.5,286046998.5,N
1590208135.4,286046998.9,N
1590208155.2,286046998.6,N
1590208175.1,286047002.1,N
1590208176.0,286047002.1,N
1590208195.8,286047001.8,N
1590208215.6,286047002.7,N
1590208235.5,286047000.0,N
1590208255.3,286047000.1,N
1590208275.2,286047000.0,N
1590208295.9,286047001.3,N
1590208315.7,286047000.3,N
1590208335.6,286047002.5,N
1590208355.4,286047003.4,N
1590208375.2,286047004.2,N
1590208395.1,286047002.5,N
1590208396.0,286047002.5,N
1590208415.8,286047001.8,N
1590208435.7,286047000.6,N
1590208455.5,286046999.9,N
1590208475.3,286046996.9,N
1590208495.2,286046999.0,N
1590208515.0,286046999.8,N
1590208515.9,286046999.8,N
1590208535.8,286047000.2,N
1590208555.6,286046998.7,N
1590208575.4,286047004.3,N
1590208595.3,286047005.5,N
1590208615.1,286047003.6,N
1590208635.9,286047003.6,N
1590208655.7,286047001.8,N
1590208675.5,286047002.6,N
1590208695.4,286047001.4,N
1590208715.2,286047003.8,N
1590208735.1,286047002.7,N
1590208736.0,286047002.7,N
1590208755.8,286047000.1,N
1590208775.6,286047004.4,N
1590208795.5,286047001.4,N
1590208815.3,286047003.8,N
1590208835.1,286047003.9,N
1590208855.9,286047004.0,N
1590208875.7,286047005.6,N
1590208895.6,286047003.6,N
1590208915.4,286047001.7,N
1590208935.2,286047004.0,N
1590208955.1,286047005.9,N
1590208956.0,286047005.9,N
1590208975.8,286047004.0,N
1590208995.7,286046996.5,N
1590209015.5,286047002.7,N
1590209035.3,286047001.6,N
1590209055.2,286047000.9,N
1590209075.0,286047002.2,N
1590209075.9,286047002.2,N
1590209095.8,286047002.4,N
1590209115.6,286047000.3,N
1590209135.4,286047002.5,N
1590209155.3,286047002.1,N
1590209175.1,286047002.8,N
1590209195.9,286047002.8,N
1590209215.7,286047000.9,N
1590209235.5,286046996.6,N
1590209255.4,286046998.2,N
1590209275.2,286047004.0,N
1590209295.0,286047001.9,N
1590209295.9,286047001.9,N
1590209315.8,286047005.7,N
1590209335.6,286682712.5,Y
1590209355.5,286047004.2,P
1590209375.3,286047001.5,N
1590209395.1,286046999.8,N
1590209415.9,286047002.3,N
1590209435.7,286047003.6,N
1590209455.6,286047003.5,N
1590209475.4,286047001.3,N
1590209495.2,286047003.1,N
1590209515.1,286046999.7,N
1590209516.0,286046999.7,N
1590209535.8,286047002.8,N
1590209555.6,286047002.0,N
1590209575.5,286047001.4,N
1590209595.3,286047004.0,N
1590209615.2,286047004.1,N
1590209635.0,286047005.6,Y
1590209635.9,286047005.6,P
1590209655.8,286047002.0,N
1590209675.6,286046999.8,N
1590209695.4,286047001.7,N
1590209715.3,286047002.6,N
1590209735.1,286046999.8,N
1590209755.8,286047001.7,N
1590209775.7,286047002.7,N
1590209795.5,286047002.2,N
1590209815.4,286047002.3,N
1590209835.2,286047002.6,N
1590209855.0,286047001.9,N
1590209855.9,286047001.9,N
1590209875.8,286047003.8,N
1590209895.6,286047003.3,N
1590209915.5,286047003.1,N
1590209935.3,286047003.2,N
1590209955.1,286047001.8,N
1590209975.9,286047004.2,Y
1590209995.7,286046999.4,P
