# file name; noise; peak f.; mag.; duration
20200523185318157_SVAKOV-R12_met.fits;1.34722;26494.6;3.04154;0.341333
20200523185453219_SVAKOV-R12_met.fits;1.15923;26496.1;4.18974;0.170667
20200523185511480_SVAKOV-R12_met.fits;1.2046;26513.7;4.61118;0.512
20200523185534691_SVAKOV-R12_met.fits;1.2707;26484.4;3.27932;1.87733
20200523185713165_SVAKOV-R12_met.fits;1.18357;26493.2;2.52825;0.170667
20200523185752589_SVAKOV-R12_met.fits;1.7111;26493.2;5.87429;0.341333
20200523185902904_SVAKOV-R12_met.fits;1.38483;26500.5;4.58486;0.170667
20200523185913656_SVAKOV-R12_met.fits;1.33573;26493.2;9.08406;0.170667
20200523190034381_SVAKOV-R12_met.fits;1.32312;26480;2.85382;0.170667
20200523190057592_SVAKOV-R12_met.fits;1.08271;26525.4;5.40216;3.41333
20200523190007245_SVAKOV-R12_snap.fits;1.32407;26456.5;1.5113;0
20200523190128141_SVAKOV-R12_met.fits;1.2487;26506.3;4.62858;0.341333
20200523190107320_SVAKOV-R12_snap.fits;1.17255;26491.7;1.12909;0
20200523190244429_SVAKOV-R12_met.fits;1.53033;26499;15.8039;0.512
20200523190207395_SVAKOV-R12_snap.fits;1.45445;26480;1.42732;0
20200523190343309_SVAKOV-R12_met.fits;1.17699;26475.6;4.70557;0.170667
20200523190307469_SVAKOV-R12_snap.fits;1.29612;26460.9;1.0623;0
20200523190453112_SVAKOV-R12_met.fits;1.34879;26494.6;4.70411;0.170667
20200523190407544_SVAKOV-R12_snap.fits;1.3555;26538.6;1.14226;0
20200523190552675_SVAKOV-R12_met.fits;1.14082;26509.3;3.04556;1.536
20200523190507619_SVAKOV-R12_snap.fits;1.39547;26528.3;1.427;0
20200523190606840_SVAKOV-R12_met.fits;1.57645;26509.3;6.98892;0.341333
20200523190607693_SVAKOV-R12_snap.fits;1.22779;26484.4;1.24748;0
20200523190713741_SVAKOV-R12_met.fits;1.5695;26504.9;4.45102;0.170667
20200523190707768_SVAKOV-R12_snap.fits;1.09345;26545.9;1.0352;0
20200523190833955_SVAKOV-R12_met.fits;1.17957;26500.5;32.7638;0.512
20200523190807843_SVAKOV-R12_snap.fits;2.23166;26532.7;1.81026;0
20200523190906552_SVAKOV-R12_met.fits;1.38777;26496.1;3.16658;0.512
20200523190918157_SVAKOV-R12_met.fits;1.23713;26500.5;3.15397;0.170667
20200523190941027_SVAKOV-R12_met.fits;1.32594;26490.2;3.97836;0.170667
20200523190907917_SVAKOV-R12_snap.fits;1.37836;26510.7;1.1842;0
20200523191007992_SVAKOV-R12_snap.fits;1.15212;26468.3;1.09479;0
20200523191149709_SVAKOV-R12_met.fits;1.47944;26480;4.00918;1.19467
20200523191108067_SVAKOV-R12_snap.fits;1.47509;26535.6;0.922373;0
20200523191208141_SVAKOV-R12_snap.fits;1.28678;26477.1;1.20979;0
20200523191311629_SVAKOV-R12_met.fits;1.10791;26502;4.46081;0.341333
20200523191346787_SVAKOV-R12_met.fits;1.41056;26488.8;3.08546;0.170667
20200523191400781_SVAKOV-R12_met.fits;1.29453;26502;2.65423;0.170667
20200523191308216_SVAKOV-R12_snap.fits;1.46059;26503.4;1.43393;0
20200523191431501_SVAKOV-R12_met.fits;1.2837;26482.9;6.25796;0.170667
20200523191408291_SVAKOV-R12_snap.fits;1.3446;26545.9;1.10117;0
20200523191517411_SVAKOV-R12_met.fits;1.18746;26487.3;2.86257;0.170667
20200523191543523_SVAKOV-R12_met.fits;1.40447;26500.5;5.0465;0.170667
20200523191508365_SVAKOV-R12_snap.fits;1.16831;26471.2;1.08555;0
20200523191608440_SVAKOV-R12_snap.fits;1.16513;26463.9;1.35232;0
20200523191708515_SVAKOV-R12_snap.fits;1.26519;26482.9;1.37129;0
20200523191849379_SVAKOV-R12_met.fits;1.17255;26490.2;3.2401;0.341333
20200523191808589_SVAKOV-R12_snap.fits;1.28873;26460.9;1.32169;0
20200523191951160_SVAKOV-R12_met.fits;1.19738;26506.3;11.5654;0.341333
20200523191908664_SVAKOV-R12_snap.fits;1.35808;26497.6;1.28957;0
20200523192008739_SVAKOV-R12_snap.fits;1.37915;26453.6;1.17866;0
20200523192143459_SVAKOV-R12_met.fits;1.30066;26468.3;2.69554;0.170667
20200523192148408_SVAKOV-R12_met.fits;1.27034;26502;14.09;0.512
20200523192108813_SVAKOV-R12_snap.fits;1.4105;26535.6;1.28482;0
20200523192208888_SVAKOV-R12_snap.fits;1.26193;26528.3;0.944774;0
20200523192312547_SVAKOV-R12_met.fits;1.42718;26494.6;10.2196;0.512
20200523192308963_SVAKOV-R12_snap.fits;1.46931;26477.1;1.38162;0
20200523192409037_SVAKOV-R12_snap.fits;1.30975;26450.7;0.836691;0
20200523192517645_SVAKOV-R12_met.fits;1.24436;26488.8;2.66531;0.170667
20200523192509112_SVAKOV-R12_snap.fits;1.28003;26531.2;1.01156;0
20200523192620963_SVAKOV-R12_met.fits;1.24891;26499;4.82057;0.170667
20200523192609187_SVAKOV-R12_snap.fits;1.28027;26544.4;1.1961;0
20200523192755683_SVAKOV-R12_met.fits;1.26823;26502;9.09993;0.170667
20200523192759096_SVAKOV-R12_met.fits;1.35168;26477.1;3.22585;1.36533
20200523192709261_SVAKOV-R12_snap.fits;1.23948;26523.9;1.44928;0
20200523192824867_SVAKOV-R12_met.fits;1.23714;26494.6;2.80243;0.170667
20200523192809336_SVAKOV-R12_snap.fits;1.23628;26493.2;1.232;0
20200523192958221_SVAKOV-R12_met.fits;1.29749;26507.8;2.79024;0.341333
20200523192909411_SVAKOV-R12_snap.fits;1.38099;26535.6;1.24172;0
20200523193025357_SVAKOV-R12_met.fits;1.28875;26500.5;6.91081;1.024
20200523193047715_SVAKOV-R12_met.fits;1.19848;26493.2;25.5502;0.853333
20200523193009485_SVAKOV-R12_snap.fits;1.31173;26475.6;1.29388;0
20200523193141816_SVAKOV-R12_met.fits;1.17346;26502;2.39908;0.170667
20200523193109560_SVAKOV-R12_snap.fits;1.34815;26449.2;1.17102;0
20200523193209635_SVAKOV-R12_snap.fits;1.41822;26531.2;1.13167;0
20200523193348280_SVAKOV-R12_met.fits;1.19167;26503.4;3.94824;0.170667
20200523193309709_SVAKOV-R12_snap.fits;1.31539;26491.7;1.36731;0
20200523193429411_SVAKOV-R12_met.fits;1.25957;26507.8;2.85824;0.512
20200523193409784_SVAKOV-R12_snap.fits;1.44748;26488.8;1.41782;0
20200523193523000_SVAKOV-R12_met.fits;1.19266;26485.8;2.47197;0.170667
20200523193555256_SVAKOV-R12_met.fits;1.3344;26499;3.0915;0.341333
20200523193509859_SVAKOV-R12_snap.fits;1.54519;26475.6;0.85102;0
20200523193609933_SVAKOV-R12_snap.fits;1.22825;26466.8;1.02216;0
20200523193741581_SVAKOV-R12_met.fits;1.18265;26494.6;3.21828;0.170667
20200523193710008_SVAKOV-R12_snap.fits;1.05052;26507.8;1.68889;0
20200523193838925_SVAKOV-R12_met.fits;1.46421;26493.2;3.64503;0.170667
20200523193810083_SVAKOV-R12_snap.fits;1.18922;26471.2;1.26892;0
20200523193911523_SVAKOV-R12_met.fits;1.3231;26521;2.90377;0.170667
20200523194005112_SVAKOV-R12_met.fits;1.12654;26497.6;3.4619;0.170667
20200523193910157_SVAKOV-R12_snap.fits;1.0408;26482.9;1.17761;0
20200523194019448_SVAKOV-R12_met.fits;1.33654;26484.4;3.00575;0.341333
20200523194010232_SVAKOV-R12_snap.fits;1.49135;26496.1;1.0625;0
20200523194113891_SVAKOV-R12_met.fits;1.46204;26496.1;3.83504;0.341333
20200523194116963_SVAKOV-R12_met.fits;1.4473;26496.1;3.18169;0.170667
20200523194127885_SVAKOV-R12_met.fits;1.33943;26482.9;3.49844;0.170667
20200523194110307_SVAKOV-R12_snap.fits;1.17745;26526.9;1.2521;0
20200523194234104_SVAKOV-R12_met.fits;1.33952;26493.2;4.53707;0.170667
20200523194210381_SVAKOV-R12_snap.fits;1.11233;26455.1;1.54949;0
20200523194310456_SVAKOV-R12_snap.fits;1.3806;26460.9;1.44399;0
20200523194442616_SVAKOV-R12_met.fits;1.21627;26499;3.64033;0.853333
20200523194449101_SVAKOV-R12_met.fits;1.26551;26496.1;2.79032;0.341333
20200523194410531_SVAKOV-R12_snap.fits;1.35085;26455.1;0.923495;0
20200523194510605_SVAKOV-R12_snap.fits;1.38781;26538.6;1.13003;0
20200523194611363_SVAKOV-R12_met.fits;1.32288;26502;3.68232;0.170667
20200523194703245_SVAKOV-R12_met.fits;1.16571;26496.1;5.26748;0.170667
20200523194610680_SVAKOV-R12_snap.fits;1.25534;26499;1.35453;0
20200523194710755_SVAKOV-R12_snap.fits;1.37638;26471.2;1.2821;0
20200523194810829_SVAKOV-R12_snap.fits;1.25185;26475.6;1.24063;0
20200523194947256_SVAKOV-R12_met.fits;1.64669;26487.3;4.0606;0.170667
20200523194910904_SVAKOV-R12_snap.fits;1.6;26456.5;1.17189;0
20200523195011832_SVAKOV-R12_met.fits;1.23602;26513.7;7.99937;0.512
20200523195054840_SVAKOV-R12_met.fits;1.23207;26485.8;5.95293;2.21867
20200523195010979_SVAKOV-R12_snap.fits;1.21569;26459.5;1.02399;0
20200523195138019_SVAKOV-R12_met.fits;1.34896;26499;6.98707;0.341333
20200523195151501_SVAKOV-R12_met.fits;1.40001;26487.3;4.88043;0.170667
20200523195204643_SVAKOV-R12_met.fits;1.1878;26500.5;2.49244;0.170667
20200523195111053_SVAKOV-R12_snap.fits;1.28373;26547.4;1.53569;0
20200523195238605_SVAKOV-R12_met.fits;1.34186;26482.9;5.38668;0.512
20200523195243896_SVAKOV-R12_met.fits;1.29322;26485.8;3.62339;0.341333
20200523195211128_SVAKOV-R12_snap.fits;1.14909;26493.2;1.05675;0
20200523195311203_SVAKOV-R12_snap.fits;1.33019;26480;1.55708;0
20200523195411277_SVAKOV-R12_snap.fits;1.22041;26547.4;1.31532;0
20200523195511352_SVAKOV-R12_snap.fits;1.35731;26543;1.52629;0
20200523195611427_SVAKOV-R12_snap.fits;1.30215;26503.4;1.12653;0
20200523195711501_SVAKOV-R12_snap.fits;1.19259;26540;0.900983;0
20200523195811576_SVAKOV-R12_snap.fits;1.44512;26449.2;1.07274;0
20200523195911651_SVAKOV-R12_snap.fits;1.32323;26462.4;1.35325;0
