#timestamp,LO_Frequency,Hit,StdDev 
1590264015.0,286047004.4,N
1590264016.0,286047004.4,N
1590264035.8,286047002.3,N
1590264055.6,286047001.3,N
1590264075.5,286047002.1,N
1590264095.3,286047004.4,N
1590264115.2,286047005.6,Y
1590264135.9,286047005.6,P
1590264155.7,286047004.1,N
1590264175.6,286047000.1,N
1590264195.4,286047002.1,N
1590264215.2,286046999.8,N
1590264235.1,286046999.9,N
1590264236.0,286046999.9,N
1590264255.8,286047004.6,N
1590264275.7,286047002.5,N
1590264295.5,286047002.5,N
1590264315.3,286046999.7,N
1590264335.2,286047000.1,N
1590264355.0,286046999.7,N
1590264355.9,286046999.7,N
1590264375.8,286047001.6,N
1590264395.6,286047002.1,N
1590264415.4,286047001.3,N
1590264435.3,286047000.2,N
1590264455.1,286046999.8,N
1590264475.8,286047001.5,N
1590264495.7,286047002.1,N
1590264515.5,286047000.2,N
1590264535.4,286047004.0,N
1590264555.2,286047001.7,N
1590264575.0,286047003.8,N
1590264575.9,286047003.8,N
1590264595.8,286047000.0,N
1590264615.6,286047004.0,N
1590264635.5,286047001.4,N
1590264655.3,286047003.9,N
1590264675.1,286047003.3,N
1590264695.9,286047003.8,N
1590264715.7,286047004.0,N
1590264735.5,286047003.6,N
1590264755.4,286047004.0,N
1590264775.2,286047007.3,Y
1590264795.1,286047001.6,P
1590264796.0,286047001.6,P
1590264815.8,286047001.6,P
1590264835.6,286047002.0,Y
1590264855.5,286046999.4,P
1590264875.3,286046996.5,P
1590264895.2,286046996.5,N
1590264915.0,286046999.9,N
1590264915.9,286046999.9,N
1590264935.7,286046998.1,N
1590264955.6,286047000.6,N
1590264975.4,286047000.9,N
1590264995.3,286046996.5,N
1590265015.1,286046998.9,N
1590265016.0,286046998.9,N
1590265035.8,286046998.6,N
1590265055.7,286046999.3,N
1590265075.5,286046996.5,N
1590265095.4,286046997.0,N
1590265115.2,286046999.6,N
1590265135.0,286046998.9,N
1590265135.9,286046998.9,N
1590265155.8,286046996.7,N
1590265175.6,286046998.2,N
1590265195.4,286047000.0,N
1590265215.3,286046997.1,N
1590265235.1,286046998.9,N
1590265255.9,286046997.5,N
1590265275.7,286046998.7,N
1590265295.5,286046999.1,N
1590265315.4,286046998.4,N
1590265335.2,286046996.7,N
1590265355.1,286046999.6,N
1590265356.0,286046999.6,N
1590265375.8,286046997.4,N
1590265395.6,286046999.5,N
1590265415.5,286046997.4,N
1590265435.3,286047000.9,N
1590265455.2,286047026.0,Y
1590265475.9,286046999.6,P
1590265495.7,286047002.4,P
1590265515.6,286046993.3,P
1590265535.4,286046996.6,N
1590265555.2,286047001.9,N
1590265575.1,286047005.9,N
1590265576.0,286047005.9,N
1590265595.8,286047000.8,N
1590265615.7,286047002.6,N
1590265635.5,286047001.1,N
1590265655.3,286682704.8,Y
1590265675.2,286046996.5,P
1590265695.0,286046999.8,N
1590265695.9,286046999.8,N
1590265715.8,286047001.2,N
1590265735.6,286047000.5,N
1590265755.4,286047002.4,N
1590265775.3,286046996.8,N
1590265795.1,286047000.4,N
1590265815.8,286047000.7,N
1590265835.7,286046999.9,N
1590265855.5,286046999.0,N
1590265875.4,286046996.5,N
1590265895.2,286046996.2,N
1590265915.0,286046995.4,N
1590265915.9,286046995.4,N
1590265935.8,286046999.2,N
1590265955.6,286047000.1,N
1590265975.5,286047002.7,N
1590265995.3,286047002.4,N
1590266015.3,286047001.1,N
1590266035.2,286046998.2,N
1590266055.9,286047000.8,N
1590266075.7,286046996.8,N
1590266095.6,286046999.5,N
1590266115.4,286046999.4,N
1590266135.3,286046996.7,N
1590266155.1,286046996.6,N
1590266156.0,286046996.6,N
1590266175.8,286047002.4,N
1590266195.7,286047001.7,N
1590266215.5,286047004.4,N
1590266265.4,286047001.0,E
1590266275.3,286046998.4,N
1590266295.2,286046996.5,P
1590266315.9,286046997.3,N
1590266335.7,286046999.2,N
1590266355.6,286046999.5,N
1590266375.4,286046996.9,N
1590266395.3,286046999.5,N
1590266415.1,286046999.5,N
1590266435.8,286046997.9,N
1590266455.7,286046997.4,N
1590266475.5,286046997.4,N
1590266495.4,286046996.7,Y
1590266515.2,286047000.5,P
1590266535.0,286047002.7,N
1590266555.9,286047001.9,N
1590266575.7,286047002.6,N
1590266595.6,286047001.4,N
1590266615.4,286047003.6,N
1590266635.3,286047004.1,N
1590266655.1,286047004.0,N
1590266675.8,286047001.9,N
1590266695.7,286047002.1,N
1590266715.5,286047002.2,N
1590266735.4,286047000.3,N
1590266755.2,286047002.7,N
1590266775.0,286047000.5,N
1590266775.9,286047000.5,N
1590266795.8,286047002.8,N
1590266815.6,286047002.3,N
1590266835.4,286046999.8,N
1590266855.3,286046999.6,N
1590266875.1,286046999.4,N
1590266895.9,286046994.9,Y
1590266915.7,286046995.2,P
1590266935.5,286046997.1,N
1590266955.4,286046997.3,N
1590266975.2,286046996.8,N
1590266995.0,286046995.5,N
1590266996.0,286046995.5,N
1590267015.8,286046995.0,N
1590267035.6,286046996.5,N
1590267055.5,286046996.8,N
1590267075.3,286046996.9,N
1590267095.1,286046996.5,N
1590267115.9,286046998.4,N
1590267135.7,286046999.0,N
1590267155.6,286046999.1,N
1590267175.4,286046997.2,N
1590267195.2,286046996.6,N
1590267215.1,286046996.7,N
1590267216.0,286046996.7,N
1590267235.8,286046999.1,N
1590267255.6,286046998.5,N
1590267275.5,286046999.0,N
1590267295.3,286046997.0,N
1590267315.2,286046997.4,N
1590267335.9,286046997.8,N
1590267355.7,286046997.8,N
1590267375.6,286046998.9,N
1590267395.4,286046997.1,N
1590267415.3,286046996.2,N
1590267435.1,286046995.2,Y
1590267436.0,286046995.2,P
1590267455.8,286046998.1,N
1590267475.7,286047000.3,N
1590267495.5,286047002.3,N
1590267515.3,286047002.6,N
1590267535.2,286046998.3,N
1590267555.0,286046998.4,N
1590267555.9,286046998.4,N
1590267575.8,286047000.8,N
1590267595.6,286047000.0,N
