#timestamp,LO_Frequency,Hit,StdDev 
1681891245.1,286047009.2,E
1681891255.1,286042673.8,N
1681891256.0,286047000.3,P
1681891275.8,286046999.0,N
1681891295.6,286046999.5,N
1681891315.5,286047001.0,N
1681891335.3,286047000.4,N
1681891355.2,286046998.8,N
1681891375.9,286046998.3,N
1681891395.7,286046996.8,N
1681891415.6,286046993.7,N
1681891435.4,286046988.5,N
1681891455.2,286046987.2,N
1681891475.1,286046988.2,N
1681891476.0,286046988.2,N
1681891495.8,286046987.5,N
1681891515.7,286046985.7,N
1681891535.5,286046988.1,N
1681891555.3,286046983.8,N
1681891575.2,286046982.4,N
1681891595.0,286046980.7,N
1681891595.9,286046980.7,N
1681891615.7,286046977.6,N
1681891635.6,286046977.2,N
1681891655.4,286046975.8,N
1681891675.3,286046980.6,N
1681891695.1,286046986.2,N
1681891715.8,286046988.7,N
1681891735.7,286046987.0,N
1681891755.5,286046986.3,N
1681891775.3,286046982.6,N
1681891795.2,286046982.0,N
1681891815.0,286046979.6,N
1681891815.9,286046979.6,N
1681891835.8,286046980.4,N
1681891855.6,286046979.1,Y
1681891875.4,286046993.7,P
1681891895.3,286046995.6,N
1681891915.1,286046995.4,N
1681891935.9,286047011.9,Y
1681891955.7,286047006.1,P
1681891975.5,286047011.7,N
1681891995.4,286047016.8,N
1681892015.2,286047016.1,N
1681892035.0,286047017.1,N
1681892035.9,286047017.1,N
1681892055.8,286047013.1,N
1681892075.6,286047008.3,N
1681892095.5,286047008.5,N
1681892115.3,286047004.5,N
1681892135.1,286047007.6,N
1681892155.9,286047011.9,N
1681892175.7,286047000.0,N
1681892195.5,286047003.7,N
1681892215.4,286047009.0,N
1681892235.2,286047006.6,N
1681892255.1,286047009.0,N
1681892256.0,286047009.0,N
1681892275.8,286047012.0,N
1681892295.6,286047016.2,N
1681892315.5,286047023.2,Y
1681892335.3,286047012.9,P
1681892355.1,286047009.9,P
1681892375.9,286047008.3,P
1681892395.7,286047009.4,Y
1681892415.6,286047001.5,P
1681892435.4,286047007.4,N
1681892455.2,286047005.7,N
1681892475.1,286047002.9,N
1681892476.0,286047002.9,N
1681892495.8,286047003.0,N
1681892515.6,286047007.2,N
1681892535.5,286047007.2,N
1681892555.3,286047000.7,N
1681892575.2,286047001.2,N
1681892595.9,286046998.7,N
1681892615.7,286047003.6,N
1681892635.6,286047007.3,N
1681892655.4,286047003.4,N
1681892675.2,286047005.7,N
1681892695.1,286047006.9,N
1681892696.0,286047006.9,N
1681892715.8,286047006.0,N
1681892735.7,286047000.4,N
1681892755.5,286047001.1,N
1681892775.3,286046999.9,N
1681892795.2,286047004.9,N
1681892815.0,286046999.9,N
1681892815.9,286046999.9,N
1681892835.8,286046995.2,N
1681892855.6,286046992.2,N
1681892875.4,286046992.2,N
1681892895.3,286046990.3,N
1681892915.1,286046991.0,N
1681892935.9,286046986.1,N
1681892955.7,286046985.3,N
1681892975.5,286046981.1,N
1681892995.4,286046976.0,Y
1681893015.2,286046974.0,P
1681893035.1,286046967.7,N
1681893036.0,286046967.7,N
1681893055.8,286046969.1,N
1681893075.6,286046963.6,N
1681893095.5,286046962.1,Y
1681893115.3,286046991.4,P
1681893135.2,286046990.3,N
1681893155.9,286046993.4,N
1681893175.7,286046999.3,N
1681893195.6,286046996.1,N
1681893215.4,286047000.7,N
1681893235.2,286047000.5,N
1681893255.1,286047007.6,N
1681893256.0,286047007.6,N
1681893275.8,286047005.1,N
1681893295.7,286047010.5,N
1681893315.5,286047012.0,N
1681893335.3,286047013.1,N
1681893355.2,286047015.5,N
1681893375.0,286047018.3,N
1681893375.9,286047018.3,N
1681893395.8,286047016.3,N
1681893415.6,286047017.0,N
1681893435.4,286047013.9,N
1681893455.3,286047015.3,N
1681893475.1,286047015.3,N
1681893495.8,286047013.3,N
1681893515.7,286047012.7,N
1681893535.5,286047012.5,N
1681893555.4,286047010.8,N
1681893575.2,286047005.8,N
1681893595.0,286047000.1,N
1681893595.9,286047000.1,N
1681893615.8,286046998.4,N
1681893635.6,286046998.5,N
1681893655.5,286047001.2,N
1681893675.3,286047004.3,N
1681893695.1,286047001.5,N
1681893715.9,286046999.9,N
1681893735.7,286046998.8,N
1681893755.5,286046998.5,N
1681893775.4,286047002.5,N
1681893795.2,286047000.9,N
1681893815.0,286047002.2,N
1681893816.0,286047002.2,N
1681893835.8,286047002.7,N
1681893855.6,286047003.6,N
1681893875.5,286047004.7,N
1681893895.3,286047001.1,N
1681893915.1,286047003.8,N
1681893935.9,286047000.6,N
1681893955.7,286046997.2,N
1681893975.6,286046999.4,N
1681893995.4,286046993.6,N
1681894015.2,286046988.9,N
1681894035.1,286046986.3,N
1681894036.0,286046986.3,N
1681894055.8,286046983.5,N
1681894075.6,286046983.2,N
1681894095.5,286046981.7,N
1681894115.3,286046979.1,Y
1681894135.2,286046979.8,P
1681894155.9,286046979.2,N
1681894175.7,286046983.0,N
1681894195.6,286046986.3,N
1681894215.4,286046977.4,Y
1681894235.2,286046997.5,P
1681894255.1,286047001.7,N
1681894256.0,286047001.7,N
1681894275.8,286046998.2,N
1681894295.7,286047004.0,N
1681894315.5,286046998.4,N
1681894335.3,286046996.0,N
1681894355.2,286046991.0,N
1681894375.0,286046989.8,N
1681894375.9,286046989.8,N
1681894395.7,286046991.1,N
1681894415.6,286046991.6,N
1681894435.4,286046993.6,N
1681894455.3,286047000.4,N
1681894475.1,286047003.6,N
1681894476.0,286047003.6,N
1681894495.8,286047008.1,N
1681894515.7,286047008.3,N
1681894535.5,286047008.2,N
1681894555.3,286047006.2,N
1681894575.2,286047008.7,N
1681894595.0,286047007.0,N
1681894595.9,286047007.0,N
1681894615.8,286047002.4,N
1681894635.6,286046996.7,N
1681894655.5,286046995.9,N
1681894675.3,286046998.0,N
1681894695.1,286046993.1,N
1681894715.9,286046990.5,N
1681894735.7,286046992.7,N
1681894755.5,286046990.0,N
1681894775.4,286046986.6,N
1681894795.2,286046984.6,N
