# file name; noise; peak f.; mag.; duration
20230419190013992_FLZ-R0_snap.fits;9.75933;26526.9;7.2071;0
20230419190114066_FLZ-R0_snap.fits;9.02769;26460.9;6.87598;0
20230419190214141_FLZ-R0_snap.fits;8.31624;26474.1;8.09897;0
20230419190314216_FLZ-R0_snap.fits;10.5766;26531.2;6.7861;0
20230419190414290_FLZ-R0_snap.fits;8.3978;26507.8;7.52171;0
20230419190514365_FLZ-R0_snap.fits;10.3611;26516.6;8.75146;0
20230419190614440_FLZ-R0_snap.fits;9.16634;26452.1;6.67348;0
20230419190714514_FLZ-R0_snap.fits;11.1693;26503.4;8.98787;0
20230419190814589_FLZ-R0_snap.fits;8.51166;26521;7.60604;0
20230419190914664_FLZ-R0_snap.fits;8.97461;26515.1;6.82187;0
20230419191014738_FLZ-R0_snap.fits;9.88725;26462.4;7.1166;0
20230419191144168_FLZ-R0_met.fits;8.6589;26491.7;17.474;0.170667
20230419191114813_FLZ-R0_snap.fits;10.9778;26519.5;9.55;0
20230419191214888_FLZ-R0_snap.fits;8.67709;26521;5.33448;0
20230419191327080_FLZ-R0_met.fits;7.78425;26518.1;79.9142;0.341333
20230419191314962_FLZ-R0_snap.fits;10.836;26475.6;9.43927;0
20230419191415037_FLZ-R0_snap.fits;9.18557;26475.6;8.65289;0
20230419191515112_FLZ-R0_snap.fits;7.73187;26450.7;11.5515;0
20230419191650856_FLZ-R0_met.fits;9.73883;26502;38.3212;0.341333
20230419191615186_FLZ-R0_snap.fits;9.51789;26487.3;7.58402;0
20230419191715261_FLZ-R0_snap.fits;9.26289;26547.4;5.48011;0
20230419191815336_FLZ-R0_snap.fits;8.25535;26468.3;9.53681;0
20230419191915410_FLZ-R0_snap.fits;8.4769;26472.7;7.20575;0
20230419192015485_FLZ-R0_snap.fits;10.9018;26499;9.41036;0
20230419192115560_FLZ-R0_snap.fits;9.18055;26449.2;10.4619;0
20230419192215634_FLZ-R0_snap.fits;9.84547;26471.2;7.40571;0
20230419192315709_FLZ-R0_snap.fits;9.96613;26459.5;8.19834;0
20230419192415784_FLZ-R0_snap.fits;9.72786;26545.9;9.01193;0
20230419192515858_FLZ-R0_snap.fits;9.0696;26528.3;6.75975;0
20230419192615933_FLZ-R0_snap.fits;8.79609;26468.3;7.84865;0
20230419192716008_FLZ-R0_snap.fits;9.74089;26523.9;8.16733;0
20230419192816082_FLZ-R0_snap.fits;9.09549;26459.5;9.92038;0
20230419192917693_FLZ-R0_met.fits;8.55867;26493.2;22.3896;0.170667
20230419192916157_FLZ-R0_snap.fits;10.7339;26494.6;9.37082;0
20230419193016232_FLZ-R0_snap.fits;9.14592;26475.6;7.45449;0
20230419193116306_FLZ-R0_snap.fits;8.96393;26471.2;10.0176;0
20230419193216381_FLZ-R0_snap.fits;9.5914;26491.7;7.30931;0
20230419193316456_FLZ-R0_snap.fits;11.0108;26453.6;8.05877;0
20230419193416530_FLZ-R0_snap.fits;8.39982;26475.6;9.23377;0
20230419193516605_FLZ-R0_snap.fits;10.6425;26522.5;7.20065;0
20230419193616680_FLZ-R0_snap.fits;9.38169;26535.6;9.62482;0
20230419193716754_FLZ-R0_snap.fits;8.61305;26499;7.97558;0
20230419193816829_FLZ-R0_snap.fits;9.94957;26485.8;8.76698;0
20230419193916904_FLZ-R0_snap.fits;9.18653;26537.1;10.0397;0
20230419194016978_FLZ-R0_snap.fits;8.70615;26506.3;7.71694;0
20230419194117053_FLZ-R0_snap.fits;9.29884;26519.5;8.87877;0
20230419194217128_FLZ-R0_snap.fits;10.0676;26507.8;7.20801;0
20230419194317202_FLZ-R0_snap.fits;7.55489;26516.6;7.488;0
20230419194417277_FLZ-R0_snap.fits;13.2708;26452.1;8.46849;0
20230419194517352_FLZ-R0_snap.fits;10.5369;26450.7;5.48602;0
20230419194702141_FLZ-R0_met.fits;10.2997;26537.1;35.8791;0.512
20230419194617426_FLZ-R0_snap.fits;10.396;26545.9;8.40661;0
20230419194717501_FLZ-R0_snap.fits;8.94035;26472.7;7.75362;0
20230419194817576_FLZ-R0_snap.fits;9.22638;26540;7.50486;0
20230419194917650_FLZ-R0_snap.fits;9.05076;26540;9.85769;0
20230419195056808_FLZ-R0_met.fits;8.2149;26484.4;54.1999;0.512
20230419195017725_FLZ-R0_snap.fits;9.87267;26469.7;10.2648;0
20230419195117800_FLZ-R0_snap.fits;9.07074;26497.6;8.76444;0
20230419195217874_FLZ-R0_snap.fits;9.97967;26493.2;7.54283;0
20230419195317949_FLZ-R0_snap.fits;9.37891;26510.7;9.08274;0
20230419195418024_FLZ-R0_snap.fits;10.518;26540;6.84573;0
20230419195518098_FLZ-R0_snap.fits;9.38056;26497.6;8.86945;0
20230419195712616_FLZ-R0_met.fits;8.87499;26507.8;53.439;0.512
20230419195618173_FLZ-R0_snap.fits;9.37835;26480;8.43227;0
20230419195718248_FLZ-R0_snap.fits;10.9763;26535.6;9.03492;0
20230419195818322_FLZ-R0_snap.fits;10.3075;26521;7.32149;0
20230419195918397_FLZ-R0_snap.fits;11.0758;26455.1;8.92372;0
