# file name; noise; peak f.; mag.; duration
20230419000026664_FLZ-R0_met.fits;8.12065;26491.7;69.5573;0.341333
20230419000049021_FLZ-R0_snap.fits;9.46164;26474.1;7.42622;0
20230419000149096_FLZ-R0_snap.fits;8.46065;26519.5;8.43373;0
20230419000249170_FLZ-R0_snap.fits;9.07674;26510.7;8.21519;0
20230419000349245_FLZ-R0_snap.fits;8.88587;26547.4;8.72057;0
20230419000533522_FLZ-R0_met.fits;10.0646;26491.7;52.6518;0.341333
20230419000449320_FLZ-R0_snap.fits;9.33124;26497.6;9.45466;0
20230419000638888_FLZ-R0_met.fits;9.1438;26478.5;42.3711;0.170667
20230419000549394_FLZ-R0_snap.fits;9.53504;26474.1;6.24531;0
20230419000733842_FLZ-R0_met.fits;9.00338;26503.4;19.1567;0.170667
20230419000649469_FLZ-R0_snap.fits;8.92828;26541.5;7.45471;0
20230419000823848_FLZ-R0_met.fits;10.4227;26515.1;32.5299;0.170667
20230419000749544_FLZ-R0_snap.fits;9.4177;26490.2;7.07728;0
20230419000849618_FLZ-R0_snap.fits;8.68658;26482.9;8.5829;0
20230419000949693_FLZ-R0_snap.fits;9.06642;26452.1;9.00006;0
20230419001118781_FLZ-R0_met.fits;7.4687;26493.2;19.3765;0.170667
20230419001049768_FLZ-R0_snap.fits;8.92292;26481.4;7.98369;0
20230419001149842_FLZ-R0_snap.fits;10.1623;26507.8;11.8918;0
20230419001249917_FLZ-R0_snap.fits;10.037;26512.2;9.34473;0
20230419001349992_FLZ-R0_snap.fits;10.3472;26471.2;6.65459;0
20230419001450066_FLZ-R0_snap.fits;8.35162;26507.8;8.14568;0
20230419001550141_FLZ-R0_snap.fits;9.80524;26545.9;8.26315;0
20230419001650216_FLZ-R0_snap.fits;10.2193;26522.5;8.13719;0
20230419001750290_FLZ-R0_snap.fits;10.0606;26497.6;8.14079;0
20230419001850365_FLZ-R0_snap.fits;9.94869;26484.4;9.49115;0
20230419001950440_FLZ-R0_snap.fits;9.72325;26503.4;7.59065;0
20230419002050514_FLZ-R0_snap.fits;9.74288;26450.7;9.15638;0
20230419002150589_FLZ-R0_snap.fits;9.04326;26545.9;6.93978;0
20230419002250664_FLZ-R0_snap.fits;8.43324;26496.1;9.54506;0
20230419002350738_FLZ-R0_snap.fits;9.34192;26547.4;6.82549;0
20230419002450813_FLZ-R0_snap.fits;9.40542;26507.8;7.5158;0
20230419002550888_FLZ-R0_snap.fits;8.72879;26515.1;7.15298;0
20230419002650962_FLZ-R0_snap.fits;10.8414;26532.7;7.81305;0
20230419002751037_FLZ-R0_snap.fits;9.35426;26488.8;8.54035;0
20230419002851112_FLZ-R0_snap.fits;9.15086;26474.1;7.50865;0
20230419002951186_FLZ-R0_snap.fits;10.177;26537.1;7.44812;0
20230419003051261_FLZ-R0_snap.fits;11.2029;26469.7;10.1269;0
20230419003228200_FLZ-R0_met.fits;8.55686;26493.2;19.2422;0.170667
20230419003239634_FLZ-R0_met.fits;9.8671;26482.9;30.7477;0.170667
20230419003151336_FLZ-R0_snap.fits;7.90668;26466.8;7.36563;0
20230419003251410_FLZ-R0_snap.fits;8.44633;26491.7;11.9724;0
20230419003354045_FLZ-R0_met.fits;9.06746;26506.3;55.0792;0.512
20230419003351485_FLZ-R0_snap.fits;7.58883;26465.3;8.01933;0
20230419003451560_FLZ-R0_snap.fits;10.6368;26547.4;9.34378;0
20230419003555389_FLZ-R0_met.fits;8.30075;26545.9;16.7764;0.170667
20230419003551634_FLZ-R0_snap.fits;8.40372;26526.9;9.31573;0
20230419003651709_FLZ-R0_snap.fits;9.6153;26543;9.53148;0
20230419003751784_FLZ-R0_snap.fits;10.588;26452.1;8.70071;0
20230419003851858_FLZ-R0_snap.fits;9.33558;26512.2;8.7259;0
20230419003951933_FLZ-R0_snap.fits;8.08025;26503.4;7.55579;0
20230419004052008_FLZ-R0_snap.fits;8.89258;26516.6;8.72592;0
20230419004247549_FLZ-R0_met.fits;10.1784;26504.9;25.6873;0.170667
20230419004152082_FLZ-R0_snap.fits;8.7745;26545.9;7.8213;0
20230419004258130_FLZ-R0_met.fits;8.97276;26507.8;32.2205;0.170667
20230419004252157_FLZ-R0_snap.fits;9.75245;26499;6.19109;0
20230419004352232_FLZ-R0_snap.fits;9.53241;26525.4;8.98727;0
20230419004452306_FLZ-R0_snap.fits;11.2548;26528.3;10.5531;0
20230419004552381_FLZ-R0_snap.fits;8.50076;26519.5;8.87478;0
20230419004652456_FLZ-R0_snap.fits;8.89967;26481.4;7.99238;0
20230419004752530_FLZ-R0_snap.fits;10.2597;26513.7;6.78279;0
20230419004852605_FLZ-R0_snap.fits;11.1309;26515.1;8.4524;0
20230419004952680_FLZ-R0_snap.fits;10.0521;26471.2;9.66969;0
20230419005110333_FLZ-R0_met.fits;9.40049;26499;75.3424;0.341333
20230419005052754_FLZ-R0_snap.fits;8.74371;26463.9;8.6823;0
20230419005152829_FLZ-R0_snap.fits;8.71901;26466.8;11.2558;0
20230419005252904_FLZ-R0_snap.fits;10.3029;26547.4;7.64848;0
20230419005352978_FLZ-R0_snap.fits;8.74378;26462.4;8.13458;0
20230419005453053_FLZ-R0_snap.fits;11.2172;26449.2;8.85632;0
20230419005553128_FLZ-R0_snap.fits;10.524;26516.6;8.63725;0
20230419005653202_FLZ-R0_snap.fits;9.34151;26504.9;9.28819;0
20230419005753277_FLZ-R0_snap.fits;8.83202;26519.5;7.94225;0
20230419005853352_FLZ-R0_snap.fits;8.75129;26531.2;8.71986;0
20230419005953426_FLZ-R0_snap.fits;10.5191;26482.9;11.3803;0
