# file name; noise; peak f.; mag.; duration
20211005100005883_NACHODSKO-R5_snap.fits;75.6732;26452.1;64.6517;0
20211005100105958_NACHODSKO-R5_snap.fits;76.1814;26506.3;55.432;0
20211005100206032_NACHODSKO-R5_snap.fits;63.0602;26472.7;53.99;0
20211005100306107_NACHODSKO-R5_snap.fits;60.5523;26453.6;50.9956;0
20211005100403622_NACHODSKO-R5_met.fits;55.2206;26525.4;135.031;0.170667
20211005100406182_NACHODSKO-R5_snap.fits;65.1741;26465.3;53.6626;0
20211005100506256_NACHODSKO-R5_snap.fits;63.1081;26469.7;51.8845;0
20211005100606331_NACHODSKO-R5_snap.fits;62.2264;26543;46.3658;0
20211005100706406_NACHODSKO-R5_snap.fits;59.679;26463.9;80.3996;0
20211005100806480_NACHODSKO-R5_snap.fits;62.4705;26503.4;55.5803;0
20211005100906555_NACHODSKO-R5_snap.fits;78.287;26507.8;63.745;0
20211005101006630_NACHODSKO-R5_snap.fits;61.4659;26482.9;57.1965;0
20211005101106704_NACHODSKO-R5_snap.fits;66.0413;26529.8;48.7283;0
20211005101206779_NACHODSKO-R5_snap.fits;69.3478;26493.2;61.9618;0
20211005101306854_NACHODSKO-R5_snap.fits;76.6543;26472.7;54.4106;0
20211005101406928_NACHODSKO-R5_snap.fits;59.5087;26475.6;65.4712;0
20211005101507003_NACHODSKO-R5_snap.fits;76.5147;26481.4;74.7614;0
20211005101607078_NACHODSKO-R5_snap.fits;71.9935;26497.6;45.9696;0
20211005101707152_NACHODSKO-R5_snap.fits;66.3704;26534.2;66.5977;0
20211005101807227_NACHODSKO-R5_snap.fits;57.0331;26516.6;53.4225;0
20211005101907302_NACHODSKO-R5_snap.fits;73.9975;26449.2;49.9331;0
20211005102007376_NACHODSKO-R5_snap.fits;69.1019;26509.3;64.9669;0
20211005102107451_NACHODSKO-R5_snap.fits;65.9029;26497.6;56.5229;0
20211005102207526_NACHODSKO-R5_snap.fits;69.3158;26532.7;53.208;0
20211005102307600_NACHODSKO-R5_snap.fits;70.4893;26521;72.6003;0
20211005102407675_NACHODSKO-R5_snap.fits;46.5717;26504.9;40.5295;0
20211005102507750_NACHODSKO-R5_snap.fits;57.2793;26534.2;45.2508;0
20211005102607824_NACHODSKO-R5_snap.fits;57.3252;26452.1;47.1282;0
20211005102707899_NACHODSKO-R5_snap.fits;59.3693;26491.7;54.3723;0
20211005102807974_NACHODSKO-R5_snap.fits;70.372;26543;73.8312;0
20211005102908048_NACHODSKO-R5_snap.fits;59.2537;26474.1;55.9247;0
20211005103008123_NACHODSKO-R5_snap.fits;62.6549;26545.9;45.555;0
20211005103108198_NACHODSKO-R5_snap.fits;63.0243;26521;58.6642;0
20211005103232166_NACHODSKO-R5_met.fits;58.4227;26503.4;124.027;0.170667
20211005103208272_NACHODSKO-R5_snap.fits;67.9038;26532.7;63.6933;0
20211005103308347_NACHODSKO-R5_snap.fits;64.207;26532.7;53.1629;0
20211005103408422_NACHODSKO-R5_snap.fits;81.3445;26522.5;67.9011;0
20211005103508496_NACHODSKO-R5_snap.fits;62.196;26488.8;57.6865;0
20211005103608571_NACHODSKO-R5_snap.fits;61.3038;26518.1;64.6619;0
20211005103708646_NACHODSKO-R5_snap.fits;82.1232;26497.6;65.1989;0
20211005103808720_NACHODSKO-R5_snap.fits;67.6382;26526.9;77.9743;0
20211005103908795_NACHODSKO-R5_snap.fits;65.9039;26465.3;41.4708;0
20211005104008870_NACHODSKO-R5_snap.fits;50.6084;26474.1;50.8795;0
20211005104108944_NACHODSKO-R5_snap.fits;54.3268;26471.2;34.616;0
20211005104209019_NACHODSKO-R5_snap.fits;65.2347;26497.6;63.7705;0
20211005104309094_NACHODSKO-R5_snap.fits;68.9071;26487.3;53.4657;0
20211005104409168_NACHODSKO-R5_snap.fits;45.5799;26491.7;43.144;0
20211005104509243_NACHODSKO-R5_snap.fits;46.4009;26462.4;45.0029;0
20211005104609318_NACHODSKO-R5_snap.fits;52.4006;26518.1;47.9342;0
20211005104709392_NACHODSKO-R5_snap.fits;45.7149;26525.4;43.076;0
20211005104849403_NACHODSKO-R5_met.fits;45.7081;26481.4;96.3806;0.170667
20211005104809467_NACHODSKO-R5_snap.fits;62.099;26525.4;55.8914;0
20211005104909542_NACHODSKO-R5_snap.fits;62.0753;26522.5;42.4595;0
20211005105009616_NACHODSKO-R5_snap.fits;76.5219;26503.4;55.0427;0
20211005105109691_NACHODSKO-R5_snap.fits;58.1988;26468.3;41.4334;0
20211005105209766_NACHODSKO-R5_snap.fits;58.5967;26538.6;39.8001;0
20211005105309840_NACHODSKO-R5_snap.fits;47.4897;26456.5;46.3739;0
20211005105409915_NACHODSKO-R5_snap.fits;57.1637;26453.6;37.0899;0
20211005105509990_NACHODSKO-R5_snap.fits;51.052;26453.6;42.3323;0
20211005105610064_NACHODSKO-R5_snap.fits;51.314;26452.1;44.1184;0
20211005105710139_NACHODSKO-R5_snap.fits;46.6229;26506.3;47.1557;0
20211005105810214_NACHODSKO-R5_snap.fits;43.3546;26485.8;54.7872;0
20211005105910288_NACHODSKO-R5_snap.fits;55.4676;26449.2;45.2125;0
