# file name; noise; peak f.; mag.; duration
20211005170037243_NACHODSKO-R5_snap.fits;37.7862;26518.1;28.5266;0
20211005170137318_NACHODSKO-R5_snap.fits;37.1046;26456.5;29.2631;0
20211005170237392_NACHODSKO-R5_snap.fits;37.2492;26475.6;38.077;0
20211005170337467_NACHODSKO-R5_snap.fits;43.3678;26484.4;35.4838;0
20211005170437542_NACHODSKO-R5_snap.fits;42.6152;26543;37.2222;0
20211005170551440_NACHODSKO-R5_met.fits;31.3592;26500.5;67.784;0.170667
20211005170537616_NACHODSKO-R5_snap.fits;46.2307;26463.9;29.5907;0
20211005170637691_NACHODSKO-R5_snap.fits;41.4573;26453.6;36.3491;0
20211005170821286_NACHODSKO-R5_met.fits;34.2563;26507.8;253.683;0.341333
20211005170737766_NACHODSKO-R5_snap.fits;33.2736;26477.1;28.1453;0
20211005170837840_NACHODSKO-R5_snap.fits;36.4079;26516.6;28.0994;0
20211005170937915_NACHODSKO-R5_snap.fits;35.3778;26506.3;33.4323;0
20211005171037990_NACHODSKO-R5_snap.fits;46.9648;26463.9;36.4802;0
20211005171138064_NACHODSKO-R5_snap.fits;27.7201;26538.6;27.6677;0
20211005171238139_NACHODSKO-R5_snap.fits;34.6218;26518.1;29.1986;0
20211005171338214_NACHODSKO-R5_snap.fits;35.1262;26450.7;26.3925;0
20211005171438288_NACHODSKO-R5_snap.fits;33.7034;26519.5;26.7928;0
20211005171538363_NACHODSKO-R5_snap.fits;40.1812;26525.4;28.8749;0
20211005171638438_NACHODSKO-R5_snap.fits;32.7402;26537.1;29.2631;0
20211005171738512_NACHODSKO-R5_snap.fits;38.8189;26478.5;36.0766;0
20211005171838587_NACHODSKO-R5_snap.fits;36.1726;26482.9;26.1547;0
20211005171938662_NACHODSKO-R5_snap.fits;48.3436;26456.5;28.2751;0
20211005172038736_NACHODSKO-R5_snap.fits;32.1271;26544.4;39.0225;0
20211005172138811_NACHODSKO-R5_snap.fits;36.0983;26525.4;29.6222;0
20211005172331963_NACHODSKO-R5_met.fits;41.4329;26503.4;102.222;0.170667
20211005172238886_NACHODSKO-R5_snap.fits;144.443;26500.5;108.897;0
20211005172338960_NACHODSKO-R5_snap.fits;44.4115;26472.7;96.3213;0
20211005172439035_NACHODSKO-R5_snap.fits;43.3357;26531.2;50.5977;0
20211005172539110_NACHODSKO-R5_snap.fits;47.9808;26521;36.4923;0
20211005172639184_NACHODSKO-R5_snap.fits;41.3081;26466.8;46.4281;0
20211005172736016_NACHODSKO-R5_met.fits;36.8432;26493.2;151.829;0.170667
20211005172739259_NACHODSKO-R5_snap.fits;34.461;26525.4;25.6064;0
20211005172840187_NACHODSKO-R5_met.fits;40.1457;26515.1;83.4215;0.341333
20211005172839334_NACHODSKO-R5_snap.fits;33.5804;26540;34.3748;0
20211005172939408_NACHODSKO-R5_snap.fits;38.4449;26472.7;35.9735;0
20211005173039483_NACHODSKO-R5_snap.fits;30.4893;26462.4;32.0795;0
20211005173152870_NACHODSKO-R5_met.fits;35.6753;26502;81.7513;0.170667
20211005173139558_NACHODSKO-R5_snap.fits;37.0884;26540;35.3776;0
20211005173239632_NACHODSKO-R5_snap.fits;34.0142;26526.9;26.8948;0
20211005173339707_NACHODSKO-R5_snap.fits;39.9876;26466.8;29.3487;0
20211005173439782_NACHODSKO-R5_snap.fits;42.4886;26502;30.3055;0
20211005173539856_NACHODSKO-R5_snap.fits;27.5938;26480;26.0637;0
20211005173639931_NACHODSKO-R5_snap.fits;35.6416;26480;32.951;0
20211005173740006_NACHODSKO-R5_snap.fits;32.1231;26472.7;25.2155;0
20211005173840080_NACHODSKO-R5_snap.fits;29.6069;26522.5;29.742;0
20211005173940155_NACHODSKO-R5_snap.fits;31.106;26466.8;21.5597;0
20211005174040230_NACHODSKO-R5_snap.fits;33.1747;26521;23.9017;0
20211005174137915_NACHODSKO-R5_met.fits;28.3478;26502;89.823;0.170667
20211005174140304_NACHODSKO-R5_snap.fits;33.7076;26453.6;26.4116;0
20211005174240379_NACHODSKO-R5_snap.fits;29.4729;26459.5;29.7864;0
20211005174340454_NACHODSKO-R5_snap.fits;33.6493;26466.8;28.4383;0
20211005174440528_NACHODSKO-R5_snap.fits;36.5156;26452.1;27.7923;0
20211005174540603_NACHODSKO-R5_snap.fits;25.5593;26507.8;26.8278;0
20211005174640678_NACHODSKO-R5_snap.fits;27.3237;26466.8;31.9811;0
20211005174740752_NACHODSKO-R5_snap.fits;32.3408;26487.3;32.5273;0
20211005174931344_NACHODSKO-R5_met.fits;34.8556;26506.3;200.632;0.682667
20211005174840827_NACHODSKO-R5_snap.fits;29.1742;26547.4;31.1809;0
20211005174940902_NACHODSKO-R5_snap.fits;33.8023;26502;28.1816;0
20211005175040976_NACHODSKO-R5_snap.fits;33.5973;26513.7;31.4762;0
20211005175141051_NACHODSKO-R5_snap.fits;30.906;26499;24.9712;0
20211005175241126_NACHODSKO-R5_snap.fits;33.696;26487.3;27.228;0
20211005175341200_NACHODSKO-R5_snap.fits;33.8979;26480;23.2802;0
20211005175441275_NACHODSKO-R5_snap.fits;31.8012;26449.2;28.4597;0
20211005175541350_NACHODSKO-R5_snap.fits;35.3864;26485.8;32.8141;0
20211005175641424_NACHODSKO-R5_snap.fits;32.8075;26540;30.9566;0
20211005175741499_NACHODSKO-R5_snap.fits;32.4765;26453.6;36.2792;0
20211005175839014_NACHODSKO-R5_met.fits;30.8443;26485.8;146.283;0.512
20211005175841574_NACHODSKO-R5_snap.fits;36.4454;26482.9;25.6096;0
20211005175941648_NACHODSKO-R5_snap.fits;39.9284;26477.1;34.4285;0
