# file name; noise; peak f.; mag.; duration
20211005060000592_NACHODSKO-R5_met.fits;39.4665;26503.4;111.43;0.170667
20211005060122854_NACHODSKO-R5_met.fits;38.3719;26504.9;184.738;0.341333
20211005060048038_NACHODSKO-R5_snap.fits;43.1134;26474.1;39.3464;0
20211005060148112_NACHODSKO-R5_snap.fits;59.4866;26497.6;40.3101;0
20211005060248187_NACHODSKO-R5_snap.fits;54.6967;26519.5;44.5013;0
20211005060348262_NACHODSKO-R5_snap.fits;44.2408;26503.4;30.3586;0
20211005060448336_NACHODSKO-R5_snap.fits;52.9384;26491.7;45.5298;0
20211005060548411_NACHODSKO-R5_snap.fits;49.6776;26496.1;37.5089;0
20211005060648486_NACHODSKO-R5_snap.fits;54.1666;26460.9;40.13;0
20211005060748560_NACHODSKO-R5_snap.fits;47.9487;26502;45.1156;0
20211005060923110_NACHODSKO-R5_met.fits;39.9786;26500.5;82.6933;0.170667
20211005060848635_NACHODSKO-R5_snap.fits;47.9443;26506.3;36.7883;0
20211005060948710_NACHODSKO-R5_snap.fits;48.7133;26477.1;45.1606;0
20211005061048784_NACHODSKO-R5_snap.fits;50.4272;26547.4;38.048;0
20211005061148859_NACHODSKO-R5_snap.fits;41.1165;26518.1;29.0529;0
20211005061327675_NACHODSKO-R5_met.fits;50.8329;26516.6;138.309;0.512
20211005061248934_NACHODSKO-R5_snap.fits;43.4841;26482.9;31.2491;0
20211005061349008_NACHODSKO-R5_snap.fits;45.8683;26521;32.9886;0
20211005061533627_NACHODSKO-R5_met.fits;43.1435;26494.6;143.28;0.170667
20211005061449083_NACHODSKO-R5_snap.fits;46.9388;26544.4;36.4798;0
20211005061549158_NACHODSKO-R5_snap.fits;47.3059;26453.6;45.6819;0
20211005061649232_NACHODSKO-R5_snap.fits;55.4254;26488.8;36.1472;0
20211005061749307_NACHODSKO-R5_snap.fits;57.4219;26497.6;34.7533;0
20211005061849382_NACHODSKO-R5_snap.fits;54.2554;26512.2;38.3357;0
20211005061949456_NACHODSKO-R5_snap.fits;47.4881;26481.4;37.3291;0
20211005062049531_NACHODSKO-R5_snap.fits;48.7645;26528.3;44.0639;0
20211005062149606_NACHODSKO-R5_snap.fits;44.7512;26455.1;44.6022;0
20211005062249680_NACHODSKO-R5_snap.fits;47.9124;26477.1;38.2573;0
20211005062349755_NACHODSKO-R5_snap.fits;41.5168;26513.7;30.9238;0
20211005062449830_NACHODSKO-R5_snap.fits;46.0084;26482.9;38.0963;0
20211005062638544_NACHODSKO-R5_met.fits;39.6266;26523.9;117.442;0.170667
20211005062549904_NACHODSKO-R5_snap.fits;46.7682;26487.3;43.4653;0
20211005062649979_NACHODSKO-R5_snap.fits;50.7911;26538.6;44.2505;0
20211005062750054_NACHODSKO-R5_snap.fits;43.2271;26449.2;39.9051;0
20211005062850128_NACHODSKO-R5_snap.fits;34.0192;26529.8;41.9052;0
20211005062950203_NACHODSKO-R5_snap.fits;45.6508;26506.3;34.4671;0
20211005063123387_NACHODSKO-R5_met.fits;36.1327;26493.2;77.3092;0.170667
20211005063050278_NACHODSKO-R5_snap.fits;40.5597;26468.3;40.8141;0
20211005063150352_NACHODSKO-R5_snap.fits;40.8306;26481.4;42.4861;0
20211005063250427_NACHODSKO-R5_snap.fits;37.7367;26487.3;33.8256;0
20211005063350502_NACHODSKO-R5_met.fits;44.1325;26493.2;120.893;0.341333
20211005063410299_NACHODSKO-R5_met.fits;38.9448;26497.6;92.5792;0.170667
20211005063350502_NACHODSKO-R5_snap.fits;44.755;26502;31.7243;0
20211005063450576_NACHODSKO-R5_snap.fits;44.259;26449.2;30.9673;0
20211005063550651_NACHODSKO-R5_snap.fits;32.7577;26535.6;26.7031;0
20211005063650726_NACHODSKO-R5_snap.fits;45.2706;26449.2;34.3928;0
20211005063750800_NACHODSKO-R5_snap.fits;38.9539;26465.3;37.4829;0
20211005063906576_NACHODSKO-R5_met.fits;39.6929;26518.1;136.015;1.024
20211005063911696_NACHODSKO-R5_met.fits;38.8357;26502;100.071;0.682667
20211005063850875_NACHODSKO-R5_snap.fits;28.5643;26465.3;39.8328;0
20211005063950950_NACHODSKO-R5_snap.fits;34.769;26449.2;37.4106;0
20211005064051024_NACHODSKO-R5_snap.fits;41.5382;26488.8;33.0987;0
20211005064151099_NACHODSKO-R5_snap.fits;38.4968;26532.7;29.4703;0
20211005064251174_NACHODSKO-R5_snap.fits;47.7582;26541.5;41.4107;0
20211005064351248_NACHODSKO-R5_snap.fits;47.6727;26488.8;37.291;0
20211005064451323_NACHODSKO-R5_snap.fits;54.6214;26499;45.5425;0
20211005064551398_NACHODSKO-R5_snap.fits;47.466;26540;33.1717;0
20211005064651472_NACHODSKO-R5_snap.fits;51.1456;26462.4;45.5056;0
20211005064751547_NACHODSKO-R5_snap.fits;58.4399;26475.6;51.7813;0
20211005064851622_NACHODSKO-R5_snap.fits;53.2817;26540;36.105;0
20211005064951696_NACHODSKO-R5_snap.fits;49.4392;26481.4;33.7908;0
20211005065051771_NACHODSKO-R5_snap.fits;42.2948;26545.9;56.2564;0
20211005065151846_NACHODSKO-R5_snap.fits;54.0231;26482.9;38.4386;0
20211005065251920_NACHODSKO-R5_snap.fits;53.3241;26497.6;41.5883;0
20211005065407867_NACHODSKO-R5_met.fits;42.3695;26471.2;279.264;0.170667
20211005065351995_NACHODSKO-R5_snap.fits;54.9256;26458;44.306;0
20211005065452070_NACHODSKO-R5_snap.fits;57.9839;26474.1;59.3279;0
20211005065552144_NACHODSKO-R5_snap.fits;61.1216;26502;52.6328;0
20211005065652219_NACHODSKO-R5_snap.fits;63.3255;26484.4;55.5237;0
20211005065752294_NACHODSKO-R5_snap.fits;53.0169;26450.7;46.0233;0
20211005065852368_NACHODSKO-R5_snap.fits;56.9389;26512.2;47.803;0
20211005065952443_NACHODSKO-R5_snap.fits;50.6287;26449.2;48.9227;0
