# file name; noise; peak f.; mag.; duration
20211005190046203_NACHODSKO-R5_snap.fits;36.8148;26529.8;33.1453;0
20211005190154640_NACHODSKO-R5_met.fits;34.0445;26502;135.86;0.341333
20211005190226384_NACHODSKO-R5_met.fits;42.3321;26509.3;118.687;0.170667
20211005190146278_NACHODSKO-R5_snap.fits;39.9056;26506.3;34.5807;0
20211005190246352_NACHODSKO-R5_snap.fits;30.1928;26487.3;38.1444;0
20211005190358544_NACHODSKO-R5_met.fits;36.1633;26485.8;89.2399;0.341333
20211005190346427_NACHODSKO-R5_snap.fits;41.1276;26535.6;34.9551;0
20211005190446502_NACHODSKO-R5_snap.fits;30.7504;26466.8;39.0027;0
20211005190546576_NACHODSKO-R5_snap.fits;31.5368;26512.2;42.117;0
20211005190718224_NACHODSKO-R5_met.fits;35.6309;26480;178.974;0.682667
20211005190646651_NACHODSKO-R5_snap.fits;34.0366;26509.3;31.9407;0
20211005190746726_NACHODSKO-R5_snap.fits;32.8577;26506.3;33.203;0
20211005190846800_NACHODSKO-R5_snap.fits;37.1769;26525.4;27.9993;0
20211005190946875_NACHODSKO-R5_snap.fits;36.7891;26491.7;29.8663;0
20211005191046950_NACHODSKO-R5_snap.fits;34.6227;26543;28.3061;0
20211005191147024_NACHODSKO-R5_snap.fits;38.9378;26525.4;32.7475;0
20211005191247099_NACHODSKO-R5_snap.fits;36.4966;26499;34.7655;0
20211005191347174_NACHODSKO-R5_snap.fits;34.4155;26522.5;27.7368;0
20211005191447248_NACHODSKO-R5_snap.fits;35.7713;26496.1;37.9492;0
20211005191547323_NACHODSKO-R5_snap.fits;35.4012;26487.3;26.1788;0
20211005191647398_NACHODSKO-R5_snap.fits;41.9797;26474.1;37.4697;0
20211005191751910_NACHODSKO-R5_met.fits;36.0891;26504.9;124.993;0.341333
20211005191747472_NACHODSKO-R5_snap.fits;36.3936;26534.2;34.3086;0
20211005191847547_NACHODSKO-R5_snap.fits;33.3205;26534.2;32.2877;0
20211005191947622_NACHODSKO-R5_snap.fits;37.1813;26502;28.2322;0
20211005192047696_NACHODSKO-R5_snap.fits;32.1761;26459.5;31.9417;0
20211005192147771_NACHODSKO-R5_snap.fits;29.8188;26472.7;34.098;0
20211005192247846_NACHODSKO-R5_snap.fits;38.2193;26480;44.6483;0
20211005192347920_NACHODSKO-R5_snap.fits;34.6884;26523.9;35.2015;0
20211005192447995_NACHODSKO-R5_snap.fits;40.3714;26455.1;29.2769;0
20211005192548070_NACHODSKO-R5_snap.fits;35.5129;26480;30.5261;0
20211005192649168_NACHODSKO-R5_met.fits;37.4932;26512.2;104.482;0.341333
20211005192648144_NACHODSKO-R5_snap.fits;38.7004;26456.5;29.6665;0
20211005192748219_NACHODSKO-R5_snap.fits;29.5456;26466.8;30.3673;0
20211005192848294_NACHODSKO-R5_snap.fits;32.29;26480;32.0017;0
20211005192948368_NACHODSKO-R5_snap.fits;36.4762;26534.2;26.389;0
20211005193048443_NACHODSKO-R5_snap.fits;32.9513;26453.6;31.8809;0
20211005193148518_NACHODSKO-R5_snap.fits;36.8916;26525.4;32.7787;0
20211005193310267_NACHODSKO-R5_met.fits;34.942;26494.6;91.2169;0.170667
20211005193248592_NACHODSKO-R5_snap.fits;38.5627;26491.7;33.5012;0
20211005193348667_NACHODSKO-R5_snap.fits;39.5723;26521;36.6082;0
20211005193448742_NACHODSKO-R5_snap.fits;35.7006;26480;28.6651;0
20211005193548816_NACHODSKO-R5_snap.fits;41.1383;26481.4;26.9176;0
20211005193648891_NACHODSKO-R5_snap.fits;36.1786;26518.1;39.5953;0
20211005193748966_NACHODSKO-R5_snap.fits;37.6608;26540;31.2696;0
20211005193849040_NACHODSKO-R5_snap.fits;30.7173;26458;32.2996;0
20211005193949115_NACHODSKO-R5_snap.fits;30.9491;26450.7;34.2718;0
20211005194049190_NACHODSKO-R5_snap.fits;39.8975;26516.6;40.9131;0
20211005194149264_NACHODSKO-R5_snap.fits;34.6064;26537.1;26.8352;0
20211005194249339_NACHODSKO-R5_snap.fits;48.1861;26521;33.2284;0
20211005194349414_NACHODSKO-R5_snap.fits;35.4646;26494.6;35.1206;0
20211005194449488_NACHODSKO-R5_snap.fits;36.6657;26529.8;40.5722;0
20211005194549563_NACHODSKO-R5_snap.fits;43.8966;26459.5;44.8835;0
20211005194649638_NACHODSKO-R5_snap.fits;36.2226;26453.6;37.8436;0
20211005194749712_NACHODSKO-R5_snap.fits;35.4657;26465.3;27.5234;0
20211005194849787_NACHODSKO-R5_snap.fits;34.4509;26500.5;30.5626;0
20211005194949862_NACHODSKO-R5_snap.fits;29.7828;26532.7;36.232;0
20211005195049936_NACHODSKO-R5_snap.fits;34.941;26547.4;38.5401;0
20211005195150011_NACHODSKO-R5_snap.fits;38.0292;26547.4;33.5365;0
20211005195250086_NACHODSKO-R5_snap.fits;30.3669;26482.9;25.0459;0
20211005195446139_NACHODSKO-R5_met.fits;40.7872;26472.7;172.716;0.341333
20211005195350160_NACHODSKO-R5_snap.fits;39.4547;26534.2;26.8527;0
20211005195450235_NACHODSKO-R5_snap.fits;33.7909;26477.1;31.0349;0
20211005195550310_NACHODSKO-R5_snap.fits;39.3947;26525.4;28.4433;0
20211005195650384_NACHODSKO-R5_snap.fits;40.8084;26543;33.8068;0
20211005195750459_NACHODSKO-R5_snap.fits;43.3893;26482.9;26.0349;0
20211005195850534_NACHODSKO-R5_snap.fits;32.6956;26452.1;33.1093;0
20211005195950608_NACHODSKO-R5_snap.fits;32.5934;26458;31.502;0
