# file name; noise; peak f.; mag.; duration
20211005155927568_NACHODSKO-R5_met.fits;25.4487;26512.2;66.1293;0.170667
20211005160005456_NACHODSKO-R5_met.fits;30.1841;26493.2;145.54;0.341333
20211005160032763_NACHODSKO-R5_snap.fits;28.1159;26459.5;33.8084;0
20211005160132838_NACHODSKO-R5_snap.fits;31.8612;26463.9;28.8654;0
20211005160232912_NACHODSKO-R5_snap.fits;29.6885;26510.7;38.9543;0
20211005160332987_NACHODSKO-R5_snap.fits;29.2171;26499;26.7828;0
20211005160433062_NACHODSKO-R5_snap.fits;24.32;26496.1;28.5318;0
20211005160533136_NACHODSKO-R5_snap.fits;32.3482;26540;27.5158;0
20211005160633211_NACHODSKO-R5_snap.fits;29.4717;26480;21.5687;0
20211005160733286_NACHODSKO-R5_snap.fits;34.384;26538.6;25.0632;0
20211005160833360_NACHODSKO-R5_snap.fits;28.9482;26491.7;29.0626;0
20211005160933435_NACHODSKO-R5_snap.fits;29.4647;26538.6;34.4596;0
20211005161033510_NACHODSKO-R5_snap.fits;28.7844;26478.5;27.8858;0
20211005161133584_NACHODSKO-R5_snap.fits;32.0615;26475.6;34.1588;0
20211005161233659_NACHODSKO-R5_snap.fits;30.3631;26523.9;27.5481;0
20211005161333734_NACHODSKO-R5_snap.fits;36.1346;26488.8;31.6765;0
20211005161433808_NACHODSKO-R5_snap.fits;32.5141;26528.3;25.0584;0
20211005161533883_NACHODSKO-R5_snap.fits;31.5754;26468.3;28.8884;0
20211005161633958_NACHODSKO-R5_snap.fits;29.584;26502;29.6936;0
20211005161734032_NACHODSKO-R5_snap.fits;39.3959;26528.3;28.1538;0
20211005161834107_NACHODSKO-R5_snap.fits;34.8609;26503.4;34.0045;0
20211005161938790_NACHODSKO-R5_met.fits;29.0657;26512.2;256.834;0.341333
20211005161934182_NACHODSKO-R5_snap.fits;35.3803;26512.2;31.6582;0
20211005162034256_NACHODSKO-R5_snap.fits;38.896;26455.1;25.2305;0
20211005162134331_NACHODSKO-R5_snap.fits;33.4138;26493.2;31.3906;0
20211005162234406_NACHODSKO-R5_snap.fits;36.4627;26466.8;34.097;0
20211005162334480_NACHODSKO-R5_snap.fits;38.2391;26469.7;24.6292;0
20211005162434555_NACHODSKO-R5_snap.fits;38.9688;26474.1;33.3736;0
20211005162534630_NACHODSKO-R5_snap.fits;36.4185;26544.4;31.0322;0
20211005162634704_NACHODSKO-R5_snap.fits;31.2587;26481.4;27.4304;0
20211005162734779_NACHODSKO-R5_snap.fits;31.7382;26523.9;28.9692;0
20211005162834854_NACHODSKO-R5_snap.fits;34.1405;26512.2;28.0633;0
20211005162934928_NACHODSKO-R5_snap.fits;30.4465;26475.6;26.175;0
20211005163035003_NACHODSKO-R5_snap.fits;36.1236;26540;27.7388;0
20211005163132518_NACHODSKO-R5_met.fits;31.0427;26502;124.795;0.170667
20211005163135078_NACHODSKO-R5_snap.fits;29.4458;26462.4;25.6933;0
20211005163235152_NACHODSKO-R5_snap.fits;39.1023;26452.1;28.5067;0
20211005163335227_NACHODSKO-R5_snap.fits;28.0823;26466.8;28.9142;0
20211005163514896_NACHODSKO-R5_met.fits;33.6196;26510.7;103.603;0.341333
20211005163435302_NACHODSKO-R5_snap.fits;30.5686;26529.8;35.3334;0
20211005163625040_NACHODSKO-R5_met.fits;34.5493;26518.1;93.835;0.170667
20211005163535376_NACHODSKO-R5_snap.fits;34.8461;26463.9;35.4213;0
20211005163635451_NACHODSKO-R5_snap.fits;32.9965;26534.2;33.213;0
20211005163735526_NACHODSKO-R5_snap.fits;35.8727;26453.6;25.508;0
20211005163835600_NACHODSKO-R5_snap.fits;34.7204;26456.5;28.5433;0
20211005164020560_NACHODSKO-R5_met.fits;36.5143;26500.5;102.321;0.341333
20211005163935675_NACHODSKO-R5_snap.fits;35.7513;26540;36.8969;0
20211005164043600_NACHODSKO-R5_met.fits;39.9857;26503.4;81.3935;0.341333
20211005164035750_NACHODSKO-R5_snap.fits;40.1925;26466.8;29.407;0
20211005164135824_NACHODSKO-R5_snap.fits;30.9483;26482.9;29.7471;0
20211005164235899_NACHODSKO-R5_snap.fits;38.2452;26518.1;42.9805;0
20211005164335974_NACHODSKO-R5_snap.fits;31.9463;26535.6;37.3395;0
20211005164436048_NACHODSKO-R5_snap.fits;52.6875;26523.9;72.5827;0
20211005164536123_NACHODSKO-R5_snap.fits;151.885;26481.4;120.266;0
20211005164636198_NACHODSKO-R5_snap.fits;36.5169;26482.9;39.2672;0
20211005164736272_NACHODSKO-R5_snap.fits;111.19;26465.3;112.769;0
20211005164836347_NACHODSKO-R5_snap.fits;39.3995;26523.9;32.9805;0
20211005164936422_NACHODSKO-R5_snap.fits;43.2949;26534.2;48.3707;0
20211005165036496_NACHODSKO-R5_snap.fits;38.924;26519.5;48.6887;0
20211005165136571_NACHODSKO-R5_snap.fits;40.0694;26544.4;42.6209;0
20211005165236646_NACHODSKO-R5_snap.fits;36.3673;26518.1;42.8784;0
20211005165336720_NACHODSKO-R5_snap.fits;28.8304;26510.7;24.899;0
20211005165436795_NACHODSKO-R5_snap.fits;28.6215;26450.7;28.9988;0
20211005165536870_NACHODSKO-R5_snap.fits;34.5125;26460.9;32.9799;0
20211005165636944_NACHODSKO-R5_snap.fits;31.123;26507.8;30.5622;0
20211005165737019_NACHODSKO-R5_snap.fits;27.6377;26496.1;28.6047;0
20211005165837094_NACHODSKO-R5_snap.fits;35.0388;26488.8;32.63;0
20211005165937168_NACHODSKO-R5_snap.fits;39.1618;26463.9;37.4906;0
