1500062400.15,25241,19.13,73696.8,0.57,-0.41,-0.33,0,*4A
1500062401.32,25242,19.13,73700.5,0.57,-0.33,-0.41,0,*49
1500062402.49,25243,19.13,73698.5,0.57,-0.41,-0.41,0,*4D
1500062403.66,25244,19.13,73698.3,0.57,-0.33,-0.33,0,*4A
1500062404.83,25245,19.13,73702.3,0.57,-0.33,-0.33,0,*4B
1500062406.0,25246,19.13,73696.0,0.57,-0.41,-0.33,0,*4D
1500062407.17,25247,19.13,73700.0,0.61,-0.33,-0.33,0,*4C
1500062408.36,25248,19.13,73700.5,0.59,-0.29,-0.37,0,*47
1500062409.55,25249,19.13,73696.3,0.59,-0.37,-0.29,0,*46
1500062410.74,25250,19.19,73702.5,0.59,-0.29,-0.29,0,*41
1500062411.91,25251,19.13,73698.0,0.61,-0.33,-0.33,0,*4B
1500062413.1,25252,19.13,73702.8,0.59,-0.29,-0.37,0,*4C
1500062414.29,25253,19.13,73698.8,0.59,-0.37,-0.29,0,*4D
1500062415.49,25254,19.13,73700.3,0.61,-0.27,-0.33,0,*4B
1500062416.68,25255,19.13,73700.3,0.59,-0.37,-0.29,0,*4B
1500062417.85,25256,19.13,73698.3,0.61,-0.33,-0.33,0,*4C
1500062419.05,25257,19.13,73698.0,0.59,-0.41,-0.41,0,*46
1500062420.25,25258,19.13,73698.0,0.61,-0.27,-0.33,0,*47
1500062421.47,25259,19.13,73702.5,0.61,-0.27,-0.27,0,*43
1500062422.66,25260,19.13,73700.0,0.59,-0.37,-0.29,0,*4D
1500062423.85,25261,19.13,73698.8,0.59,-0.37,-0.29,0,*4C
1500062425.05,25262,19.13,73694.8,0.59,-0.37,-0.37,0,*40
1500062426.26,25263,19.13,73698.3,0.61,-0.27,-0.27,0,*4A
1500062427.48,25264,19.13,73692.8,0.61,-0.27,-0.27,0,*4D
1500062428.67,25265,19.13,73696.5,0.59,-0.37,-0.29,0,*48
1500062429.86,25266,19.13,73698.5,0.59,-0.29,-0.29,0,*44
1500062431.05,25267,19.13,73694.0,0.59,-0.37,-0.29,0,*4A
1500062432.25,25268,19.13,73696.0,0.59,-0.37,-0.37,0,*4A
1500062433.44,25269,19.13,73694.0,0.59,-0.49,-0.49,0,*4B
1500062434.65,25270,19.13,73698.3,0.59,-0.41,-0.41,0,*43
1500062435.85,25271,19.13,73698.0,0.59,-0.41,-0.37,0,*43
1500062437.06,25272,19.13,73692.5,0.61,-0.27,-0.27,0,*4A
1500062438.26,25273,19.13,73696.5,0.61,-0.27,-0.33,0,*4E
1500062439.45,25274,19.13,73694.5,0.61,-0.33,-0.27,0,*49
1500062440.62,25275,19.13,73696.5,0.61,-0.33,-0.33,0,*4D
1500062441.81,25276,19.13,73696.3,0.61,-0.33,-0.27,0,*4B
1500062442.97,25277,19.13,73694.8,0.61,-0.29,-0.29,0,*4F
1500062444.19,25278,19.13,73698.3,0.61,-0.27,-0.27,0,*40
1500062445.43,25279,19.13,73696.3,0.59,-0.27,-0.27,0,*4A
1500062446.65,25280,19.13,73696.3,0.61,-0.27,-0.27,0,*47
1500062447.82,25281,19.13,73698.8,0.61,-0.33,-0.33,0,*46
1500062448.99,25282,19.13,73700.3,0.61,-0.33,-0.33,0,*45
1500062450.16,25283,19.13,73700.5,0.61,-0.33,-0.33,0,*44
1500062451.33,25284,19.13,73700.5,0.61,-0.33,-0.33,0,*43
1500062452.5,25285,19.13,73700.5,0.61,-0.37,-0.37,0,*42
1500062453.68,25286,19.13,73698.3,0.61,-0.37,-0.33,0,*45
1500062454.88,25287,19.13,73696.5,0.59,-0.41,-0.37,0,*4A
1500062456.05,25288,19.13,73700.8,0.61,-0.37,-0.37,0,*4F
1500062457.22,25289,19.13,73698.3,0.61,-0.57,-0.49,0,*41
1500062458.4,25290,19.13,73696.5,0.61,-0.49,-0.49,0,*46
1500062459.57,25291,19.13,73698.3,0.61,-0.49,-0.49,0,*47
1500062460.74,25292,19.13,73700.3,0.61,-0.49,-0.49,0,*44
1500062461.91,25293,19.13,73700.3,0.61,-0.45,-0.45,0,*45
1500062463.08,25294,19.13,73696.8,0.61,-0.37,-0.45,0,*47
1500062464.25,25295,19.13,73702.0,0.61,-0.37,-0.37,0,*43
1500062465.43,25296,19.13,73698.5,0.61,-0.37,-0.37,0,*40
1500062466.6,25297,19.13,73698.0,0.61,-0.45,-0.37,0,*44
1500062467.77,25298,19.13,73698.8,0.61,-0.45,-0.37,0,*4B
1500062468.95,25299,19.13,73698.5,0.61,-0.37,-0.37,0,*4F
1500062470.12,25300,19.13,73700.3,0.61,-0.37,-0.37,0,*4E
1500062471.29,25301,19.13,73702.3,0.61,-0.45,-0.45,0,*4F
1500062472.46,25302,19.13,73698.3,0.61,-0.49,-0.49,0,*4C
1500062473.63,25303,19.13,73700.3,0.61,-0.49,-0.37,0,*44
1500062474.81,25304,19.13,73700.0,0.61,-0.45,-0.49,0,*46
1500062475.98,25305,19.13,73700.0,0.61,-0.37,-0.45,0,*4E
1500062477.15,25306,19.13,73698.3,0.61,-0.45,-0.49,0,*44
1500062478.31,25307,19.13,73700.3,0.61,-0.57,-0.61,0,*4C
1500062479.49,25308,19.13,73698.3,0.61,-0.69,-0.69,0,*46
1500062480.67,25309,19.13,73698.8,0.59,-0.65,-0.61,0,*48
1500062481.84,25310,19.13,73698.0,0.61,-0.49,-0.57,0,*40
1500062483.03,25311,19.13,73698.3,0.59,-0.61,-0.53,0,*44
1500062484.22,25312,19.13,73696.5,0.59,-0.53,-0.53,0,*46
1500062485.39,25313,19.13,73700.0,0.61,-0.45,-0.45,0,*4C
1500062486.56,25314,19.13,73698.8,0.61,-0.45,-0.45,0,*4B
1500062487.73,25315,19.13,73700.3,0.61,-0.37,-0.45,0,*4F
1500062488.9,25316,19.13,73698.8,0.61,-0.49,-0.57,0,*46
1500062490.09,25317,19.13,73700.8,0.59,-0.65,-0.77,0,*40
1500062491.25,25318,19.13,73696.0,0.61,-0.61,-0.61,0,*47
1500062492.42,25319,19.13,73702.5,0.61,-0.49,-0.61,0,*4C
1500062493.58,25320,19.13,73702.0,0.61,-0.61,-0.61,0,*4C
1500062494.76,25321,19.13,73698.3,0.59,-0.61,-0.61,0,*46
1500062495.93,25322,19.13,73696.8,0.61,-0.57,-0.57,0,*4E
1500062497.12,25323,19.13,73700.8,0.59,-0.53,-0.53,0,*44
1500062498.31,25324,19.13,73696.5,0.59,-0.61,-0.53,0,*42
1500062499.48,25325,19.13,73700.3,0.61,-0.49,-0.49,0,*49
1500062500.67,25326,19.13,73702.0,0.59,-0.61,-0.53,0,*40
1500062501.86,25327,19.13,73702.3,0.59,-0.53,-0.53,0,*40
1500062503.06,25328,19.13,73696.8,0.59,-0.53,-0.53,0,*4F
1500062504.23,25329,19.13,73700.5,0.61,-0.45,-0.37,0,*40
1500062505.4,25330,19.13,73698.3,0.61,-0.45,-0.45,0,*4D
1500062506.59,25331,19.13,73696.0,0.59,-0.49,-0.37,0,*4E
1500062507.76,25332,19.13,73700.5,0.61,-0.49,-0.49,0,*4F
1500062508.93,25333,19.13,73700.0,0.61,-0.69,-0.81,0,*48
1500062510.11,25334,19.13,73696.5,0.61,-0.65,-0.77,0,*4A
1500062511.27,25335,19.13,73700.8,0.61,-0.61,-0.69,0,*40
1500062512.44,25336,19.13,73700.8,0.61,-0.49,-0.57,0,*44
1500062513.6,25337,19.13,73698.8,0.61,-0.49,-0.57,0,*45
1500062514.83,25338,19.13,73700.0,0.61,-0.85,-1.01,0,*78
1500062516.08,25339,19.13,73702.3,0.59,-0.97,-1.01,0,*71
1500062517.29,25340,19.13,73700.8,0.59,-0.77,-0.89,0,*40
1500062518.5,25341,19.13,73700.0,0.59,-0.77,-0.85,0,*4D
1500062519.72,25342,19.13,73698.5,0.59,-0.73,-0.85,0,*4A
1500062520.91,25343,19.13,73698.3,0.59,-0.53,-0.65,0,*47
1500062522.11,25344,19.13,73702.5,0.59,-0.53,-0.53,0,*45
1500062523.27,25345,19.13,73696.5,0.57,-0.53,-0.45,0,*4D
1500062524.45,25346,19.13,73696.3,0.57,-0.41,-0.41,0,*49
1500062525.61,25347,19.13,73702.3,0.57,-0.33,-0.45,0,*49
1500062526.81,25348,19.13,73700.3,0.59,-0.37,-0.37,0,*49
1500062528.0,25349,19.13,73700.0,0.59,-0.29,-0.37,0,*47
1500062529.2,25350,19.13,73696.5,0.59,-0.37,-0.29,0,*4F
1500062530.37,25351,19.13,73698.5,0.61,-0.33,-0.33,0,*4A
1500062531.54,25352,19.13,73700.5,0.61,-0.37,-0.37,0,*49
1500062532.71,25353,19.13,73696.0,0.61,-0.37,-0.37,0,*48
1500062533.89,25354,19.13,73698.3,0.61,-0.45,-0.49,0,*43
1500062535.06,25355,19.13,73696.8,0.61,-0.49,-0.41,0,*46
1500062536.23,25356,19.13,73700.5,0.61,-0.37,-0.37,0,*4D
1500062537.4,25357,19.13,73696.0,0.61,-0.37,-0.45,0,*49
1500062538.6,25358,19.13,73698.8,0.59,-0.45,-0.49,0,*44
1500062539.76,25359,19.13,73698.8,0.61,-0.61,-0.61,0,*42
1500062540.93,25360,19.13,73698.5,0.61,-0.49,-0.49,0,*48
1500062542.1,25361,19.13,73698.5,0.61,-0.49,-0.49,0,*49
1500062543.27,25362,19.13,73698.3,0.61,-0.37,-0.45,0,*4F
1500062544.44,25363,19.13,73698.5,0.61,-0.49,-0.45,0,*47
1500062545.61,25364,19.13,73700.8,0.61,-0.37,-0.45,0,*49
1500062546.79,25365,19.13,73698.0,0.61,-0.37,-0.49,0,*44
1500062547.98,25366,19.13,73700.5,0.59,-0.49,-0.49,0,*45
1500062549.18,25367,19.13,73696.8,0.59,-0.49,-0.41,0,*4C
1500062550.37,25368,19.13,73698.3,0.59,-0.49,-0.49,0,*4B
1500062551.57,25369,19.13,73698.5,0.59,-0.41,-0.49,0,*42
1500062552.75,25370,19.13,73700.5,0.61,-0.37,-0.37,0,*49
1500062553.92,25371,19.13,73696.5,0.61,-0.37,-0.45,0,*4D
1500062555.09,25372,19.13,73700.8,0.61,-0.37,-0.45,0,*4E
1500062556.29,25373,19.13,73696.8,0.59,-0.41,-0.41,0,*41
1500062557.47,25374,19.13,73696.0,0.61,-0.37,-0.37,0,*4D
1500062558.64,25375,19.13,73698.0,0.61,-0.33,-0.37,0,*48
1500062559.81,25376,19.13,73700.8,0.61,-0.37,-0.37,0,*4F
1500062560.98,25377,19.13,73702.3,0.61,-0.37,-0.45,0,*4B
1500062562.15,25378,19.13,73696.5,0.61,-0.37,-0.37,0,*41
1500062563.33,25379,19.13,73696.8,0.61,-0.37,-0.37,0,*40
1500062564.5,25380,19.13,73702.0,0.61,-0.33,-0.33,0,*46
1500062565.72,25381,19.13,73700.0,0.63,-0.37,-0.27,0,*44
1500062566.89,25382,19.13,73700.0,0.61,-0.37,-0.33,0,*40
1500062568.09,25383,19.13,73696.3,0.61,-0.27,-0.33,0,*40
1500062569.28,25384,19.13,73696.0,0.61,-0.33,-0.27,0,*47
1500062570.47,25385,19.13,73698.3,0.63,-0.33,-0.37,0,*45
1500062571.67,25386,19.13,73696.0,0.63,-0.37,-0.45,0,*47
1500062572.86,25387,19.13,73696.5,0.63,-0.37,-0.45,0,*46
1500062574.05,25388,19.13,73696.0,0.63,-0.45,-0.45,0,*4C
1500062575.25,25389,19.13,73696.5,0.63,-0.37,-0.37,0,*4D
1500062576.45,25390,19.13,73696.8,0.63,-0.37,-0.37,0,*45
1500062577.64,25391,19.13,73698.3,0.63,-0.33,-0.37,0,*40
1500062578.84,25392,19.13,73696.5,0.63,-0.33,-0.45,0,*46
1500062580.03,25393,19.13,73700.5,0.63,-0.37,-0.33,0,*42
1500062581.26,25394,19.13,73696.0,0.63,-0.27,-0.37,0,*40
1500062582.45,25395,19.13,73698.0,0.63,-0.33,-0.33,0,*40
1500062583.65,25396,19.13,73698.0,0.63,-0.37,-0.33,0,*47
1500062584.83,25397,19.13,73698.5,0.65,-0.29,-0.23,0,*4E
1500062586.0,25398,19.13,73698.5,0.61,-0.33,-0.33,0,*4F
1500062587.2,25399,19.13,73698.3,0.61,-0.27,-0.33,0,*4B
1500062588.4,25400,19.13,73698.5,0.63,-0.37,-0.33,0,*4F
1500062589.56,25401,19.13,73696.8,0.65,-0.29,-0.29,0,*4C
1500062590.75,25402,19.13,73696.8,0.63,-0.33,-0.33,0,*49
1500062591.94,25403,19.13,73694.8,0.63,-0.33,-0.33,0,*48
1500062593.14,25404,19.13,73698.3,0.63,-0.33,-0.33,0,*4F
1500062594.33,25405,19.13,73700.0,0.63,-0.37,-0.33,0,*4A
1500062595.53,25406,19.13,73698.3,0.63,-0.33,-0.33,0,*4D
1500062596.74,25407,19.13,73696.8,0.63,-0.33,-0.27,0,*49
1500062597.94,25408,19.13,73700.0,0.63,-0.33,-0.33,0,*43
1500062599.18,25409,19.13,73696.0,0.63,-0.27,-0.27,0,*42
1500062600.4,25410,19.13,73698.5,0.63,-0.27,-0.37,0,*4B
1500062601.59,25411,19.13,73698.3,0.63,-0.33,-0.33,0,*4B
1500062602.81,25412,19.13,73698.8,0.63,-0.27,-0.33,0,*4D
1500062604.01,25413,19.13,73694.8,0.63,-0.33,-0.33,0,*49
1500062605.23,25414,19.13,73698.0,0.63,-0.27,-0.33,0,*4B
1500062606.45,25415,19.13,73696.3,0.63,-0.27,-0.33,0,*4A
1500062607.69,25416,19.13,73698.3,0.63,-0.27,-0.27,0,*4C
1500062608.93,25417,19.13,73694.8,0.63,-0.27,-0.27,0,*4D
1500062610.17,25418,19.13,73698.5,0.63,-0.27,-0.23,0,*46
1500062611.42,25419,19.13,73696.0,0.63,-0.27,-0.27,0,*43
1500062612.63,25420,19.13,73698.3,0.63,-0.33,-0.23,0,*48
1500062613.8,25421,19.13,73694.3,0.65,-0.19,-0.19,0,*4E
1500062614.99,25422,19.13,73696.0,0.65,-0.29,-0.23,0,*47
1500062616.16,25423,19.13,73698.8,0.65,-0.19,-0.19,0,*4C
1500062617.4,25424,19.13,73698.8,0.63,-0.23,-0.27,0,*49
1500062618.62,25425,19.13,73696.8,0.63,-0.15,-0.23,0,*49
1500062619.79,25426,19.13,73698.0,0.65,-0.19,-0.19,0,*49
1500062621.03,25427,19.13,73694.3,0.63,-0.23,-0.23,0,*4E
1500062622.21,25428,19.13,73696.8,0.65,-0.19,-0.11,0,*4F
1500062623.38,25429,19.13,73698.3,0.65,-0.19,-0.19,0,*46
1500062624.62,25430,19.13,73698.5,0.63,-0.23,-0.23,0,*48
1500062625.79,25431,19.13,73696.8,0.65,-0.19,-0.11,0,*47
1500062627.03,25432,19.13,73694.8,0.63,-0.23,-0.23,0,*4A
1500062628.21,25433,19.13,73696.0,0.65,-0.11,-0.19,0,*45
1500062629.45,25434,19.13,73696.8,0.63,-0.23,-0.23,0,*4C
1500062630.62,25435,19.13,73698.5,0.65,-0.19,-0.19,0,*4B
1500062631.86,25436,19.13,73696.8,0.63,-0.23,-0.23,0,*4E
1500062633.1,25437,19.13,73698.3,0.63,-0.23,-0.23,0,*4F
1500062634.27,25438,19.13,73696.8,0.65,-0.11,-0.19,0,*4E
1500062635.44,25439,19.13,73698.0,0.65,-0.19,-0.29,0,*44
1500062636.63,25440,19.13,73698.0,0.65,-0.19,-0.23,0,*40
1500062637.8,25441,19.13,73696.0,0.65,-0.19,-0.19,0,*48
1500062639.0,25442,19.13,73696.5,0.65,-0.19,-0.23,0,*42
1500062640.17,25443,19.13,73696.0,0.65,-0.19,-0.19,0,*4A
1500062641.41,25444,19.13,73696.0,0.63,-0.27,-0.23,0,*4F
1500062642.58,25445,19.13,73694.3,0.65,-0.11,-0.19,0,*44
1500062643.75,25446,19.13,73698.3,0.65,-0.19,-0.19,0,*4F
1500062644.93,25447,19.13,73696.0,0.65,-0.11,-0.19,0,*46
1500062646.1,25448,19.13,73694.0,0.65,-0.19,-0.11,0,*49
1500062647.28,25449,19.13,73692.8,0.65,-0.11,-0.11,0,*40
1500062648.47,25450,19.13,73694.0,0.63,-0.15,-0.15,0,*4E
1500062649.65,25451,19.13,73696.0,0.65,-0.11,-0.11,0,*49
1500062650.82,25452,19.13,73694.0,0.65,-0.19,-0.19,0,*4A
1500062652.0,25453,19.13,73694.3,0.65,-0.11,-0.11,0,*4B
1500062653.17,25454,19.13,73696.0,0.65,-0.11,-0.19,0,*44
1500062654.41,25455,19.13,73694.0,0.63,-0.23,-0.23,0,*4B
1500062655.63,25456,19.13,73694.0,0.63,-0.23,-0.15,0,*4D
1500062656.81,25457,19.13,73694.3,0.65,-0.11,-0.11,0,*4F
1500062658.0,25458,19.13,73698.0,0.65,-0.11,-0.23,0,*41
1500062659.17,25459,19.13,73696.3,0.65,-0.11,-0.19,0,*49
1500062660.35,25460,19.13,73692.5,0.65,-0.11,-0.11,0,*4B
1500062661.59,25461,19.13,73694.5,0.63,-0.23,-0.23,0,*4C
1500062662.76,25462,19.13,73692.5,0.65,-0.11,-0.19,0,*41
1500062663.94,25463,19.13,73692.3,0.65,-0.19,-0.11,0,*40
1500062665.11,25464,19.13,73694.0,0.65,-0.11,-0.19,0,*47
1500062666.28,25465,19.13,73690.0,0.65,-0.11,-0.19,0,*46
1500062667.45,25466,19.13,73692.3,0.65,-0.11,-0.19,0,*45
1500062668.63,25467,19.13,73692.3,0.65,-0.19,-0.11,0,*44
1500062669.8,25468,19.13,73692.3,0.65,-0.11,-0.19,0,*4B
1500062670.97,25469,19.13,73694.5,0.65,-0.11,-0.19,0,*4A
1500062672.17,25470,19.13,73692.3,0.63,-0.15,-0.15,0,*4C
1500062673.35,25471,19.13,73690.3,0.65,-0.19,-0.11,0,*43
1500062674.57,25472,19.13,73692.3,0.63,-0.23,-0.15,0,*4B
1500062675.74,25473,19.13,73692.0,0.65,-0.19,-0.19,0,*49
1500062676.96,25474,19.13,73692.5,0.63,-0.15,-0.23,0,*4D
1500062678.17,25475,19.13,73692.3,0.63,-0.15,-0.23,0,*4C
1500062679.35,25476,19.13,73694.8,0.65,-0.19,-0.11,0,*44
1500062680.52,25477,19.13,73694.0,0.65,-0.11,-0.11,0,*4D
1500062681.72,25478,19.13,73692.5,0.63,-0.15,-0.15,0,*44
1500062682.9,25479,19.13,73690.8,0.65,-0.11,-0.11,0,*43
1500062684.1,25480,19.13,73692.3,0.63,-0.15,-0.11,0,*47
1500062685.3,25481,19.13,73692.5,0.67,-0.11,-0.11,0,*46
1500062686.47,25482,19.13,73692.3,0.65,-0.11,-0.07,0,*70
1500062687.63,25483,19.13,73692.3,0.65,-0.11,-0.07,0,*71
1500062688.8,25484,19.13,73694.8,0.65,-0.11,-0.07,0,*76
1500062689.97,25485,19.13,73692.5,0.65,-0.11,-0.07,0,*77
1500062691.12,25486,19.13,73692.3,0.65,-0.07,-0.07,0,*43
1500062692.28,25487,19.13,73692.3,0.65,-0.07,-0.03,0,*46
1500062693.44,25488,19.13,73694.8,0.65,-0.03,-0.07,0,*49
1500062694.6,25489,19.13,73690.5,0.65,-0.07,-0.07,0,*4C
1500062695.76,25490,19.13,73694.3,0.65,-0.07,-0.07,0,*44
1500062696.91,25491,19.13,73692.3,0.65,-0.07,-0.03,0,*41
1500062698.07,25492,19.13,73690.8,0.65,-0.07,-0.03,0,*42
1500062699.23,25493,19.13,73692.3,0.65,-0.03,-0.03,0,*47
1500062700.39,25494,19.13,73694.0,0.65,-0.03,-0.03,0,*40
1500062701.55,25495,19.13,73694.8,0.65,-0.07,-0.07,0,*41
1500062702.71,25496,19.13,73692.5,0.65,-0.11,-0.07,0,*75
1500062703.92,25497,19.13,73694.0,0.67,-0.11,-0.11,0,*41
1500062705.12,25498,19.13,73696.0,0.67,-0.11,-0.11,0,*4E
1500062706.33,25499,19.13,73694.5,0.67,-0.11,-0.11,0,*4F
1500062707.53,25500,19.13,73694.5,0.67,-0.11,-0.11,0,*4E
1500062708.74,25501,19.13,73692.5,0.67,-0.11,-0.11,0,*4F
1500062709.94,25502,19.13,73696.3,0.67,-0.11,-0.19,0,*44
1500062711.14,25503,19.13,73692.5,0.67,-0.11,-0.11,0,*4D
1500062712.35,25504,19.13,73694.0,0.67,-0.11,-0.11,0,*4A
1500062713.54,25505,19.13,73692.5,0.67,-0.11,-0.07,0,*7C
1500062714.74,25506,19.13,73698.5,0.67,-0.11,-0.07,0,*7F
1500062715.94,25507,19.13,73694.8,0.67,-0.11,-0.07,0,*7E
1500062717.1,25508,19.13,73692.0,0.69,-0.07,-0.03,0,*4C
1500062718.3,25509,19.13,73694.8,0.67,-0.11,-0.11,0,*47
1500062719.5,25510,19.13,73694.8,0.67,-0.11,-0.07,0,*78
1500062720.69,25511,19.13,73692.0,0.67,-0.11,-0.07,0,*79
1500062721.89,25512,19.13,73694.8,0.67,-0.45,-0.69,0,*43
1500062723.09,25513,19.13,73694.3,0.67,-0.65,-0.77,0,*4F
1500062724.28,25514,19.13,73694.3,0.67,-0.33,-0.29,0,*40
1500062725.47,25515,19.13,73694.5,0.69,-0.27,-0.07,0,*76
1500062726.67,25516,19.13,73692.3,0.67,-0.11,-0.19,0,*41
1500062727.83,25517,19.13,73692.0,0.69,-0.07,-0.07,0,*46
1500062729.04,25518,19.06,73690.8,0.67,-0.11,-0.11,0,*47
1500062730.2,25519,19.13,73694.8,0.69,-0.07,-0.07,0,*48
1500062731.4,25520,19.13,73694.3,0.67,-0.19,-0.11,0,*44
1500062732.56,25521,19.13,73692.3,0.69,-0.07,-0.07,0,*43
1500062733.77,25522,19.13,73692.8,0.67,-0.11,-0.11,0,*4E
1500062734.97,25523,19.13,73694.8,0.67,-0.11,-0.11,0,*4F
1500062736.17,25524,19.06,73692.8,0.67,-0.11,-0.11,0,*48
1500062737.34,25525,19.13,73694.8,0.65,-0.11,-0.07,0,*7C
1500062738.5,25526,19.13,73692.8,0.69,-0.03,-0.07,0,*40
1500062739.69,25527,19.06,73692.0,0.67,-0.07,-0.03,0,*4F
1500062740.88,25528,19.13,73698.0,0.67,-0.07,-0.07,0,*44
1500062742.04,25529,19.13,73696.0,0.69,-0.03,-0.03,0,*4B
1500062743.2,25530,19.13,73696.3,0.69,-0.03,-0.03,0,*43
1500062744.39,25531,19.13,73696.5,0.67,-0.03,-0.07,0,*48
1500062745.55,25532,19.13,73694.5,0.69,-0.03,0.01,0,*6E
1500062746.69,25533,19.13,73692.8,0.69,0.01,0.01,0,*40
1500062747.85,25534,19.13,73692.8,0.69,-0.03,-0.03,0,*47
1500062749.02,25535,19.13,73694.5,0.69,-0.03,-0.07,0,*42
1500062750.18,25536,19.13,73692.8,0.69,-0.11,-0.07,0,*72
1500062751.35,25537,19.13,73698.5,0.69,-0.07,-0.03,0,*40
1500062752.52,25538,19.13,73698.3,0.69,-0.53,-0.49,0,*40
1500062753.69,25539,19.13,73696.3,0.69,-0.53,-0.49,0,*41
1500062754.87,25540,19.13,73696.0,0.65,-0.41,-0.41,0,*48
1500062756.04,25541,19.06,73694.0,0.65,-0.33,-0.41,0,*4C
1500062757.25,25542,19.13,73698.3,0.65,-0.23,-0.23,0,*4A
1500062758.47,25543,19.13,73698.0,0.65,-0.23,-0.23,0,*4B
1500062759.64,25544,19.13,73696.8,0.65,-0.19,-0.19,0,*4C
1500062760.81,25545,19.13,73696.0,0.65,-0.11,-0.19,0,*45
1500062761.99,25546,19.13,73696.5,0.65,-0.11,-0.11,0,*4E
1500062763.16,25547,19.06,73692.3,0.65,-0.11,-0.11,0,*4F
1500062764.36,25548,19.06,73694.0,0.67,-0.19,-0.19,0,*42
1500062765.56,25549,19.06,73692.5,0.67,-0.33,-0.33,0,*43
1500062766.78,25550,19.13,73698.5,0.67,-0.23,-0.29,0,*41
1500062767.99,25551,19.06,73694.0,0.67,-0.23,-0.29,0,*40
1500062769.21,25552,19.06,73694.0,0.67,-0.29,-0.23,0,*43
1500062770.42,25553,19.13,73698.0,0.67,-0.29,-0.23,0,*42
1500062771.58,25554,19.13,73698.5,0.65,-0.29,-0.29,0,*4D
1500062772.74,25555,19.13,73696.5,0.65,-0.29,-0.29,0,*4C
1500062773.91,25556,19.13,73698.5,0.65,-0.29,-0.29,0,*4F
1500062775.06,25557,19.06,73696.8,0.65,-0.29,-0.29,0,*4E
1500062776.25,25558,19.06,73696.0,0.67,-0.29,-0.29,0,*43
1500062777.44,25559,19.13,73696.8,0.67,-0.29,-0.29,0,*42
1500062778.63,25560,19.13,73696.5,0.67,-0.29,-0.29,0,*48
1500062779.84,25561,19.13,73698.5,0.67,-0.41,-0.33,0,*4C
1500062781.03,25562,19.06,73694.3,0.67,-0.33,-0.33,0,*4A
1500062782.23,25563,19.06,73696.3,0.67,-0.69,-0.77,0,*44
1500062783.4,25564,19.13,73698.5,0.65,-0.77,-0.77,0,*4E
1500062784.57,25565,19.13,73700.8,0.65,-0.69,-0.69,0,*4F
1500062785.75,25566,19.13,73696.8,0.63,-0.61,-0.61,0,*4A
1500062786.92,25567,19.13,73698.8,0.65,-0.57,-0.57,0,*4D
1500062788.12,25568,19.13,73698.0,0.63,-0.49,-0.49,0,*44
1500062789.31,25569,19.13,73696.0,0.63,-0.37,-0.37,0,*45
1500062790.49,25570,19.13,73696.3,0.65,-0.41,-0.41,0,*4B
1500062791.66,25571,19.06,73698.0,0.65,-0.49,-0.33,0,*47
1500062792.82,25572,19.06,73698.0,0.65,-0.33,-0.33,0,*49
1500062794.02,25573,19.13,73696.8,0.63,-0.45,-0.37,0,*4B
1500062795.22,25574,19.13,73698.0,0.63,-0.37,-0.37,0,*49
1500062796.41,25575,19.06,73696.3,0.63,-0.33,-0.33,0,*48
1500062797.61,25576,19.13,73696.8,0.63,-0.33,-0.33,0,*4B
1500062798.8,25577,19.13,73698.3,0.63,-0.33,-0.33,0,*4A
1500062800.0,25578,19.13,73698.8,0.63,-0.37,-0.37,0,*45
1500062801.2,25579,19.13,73696.3,0.63,-0.37,-0.37,0,*44
1500062802.39,25580,19.13,73698.8,0.63,-0.37,-0.45,0,*47
1500062803.59,25581,19.13,73698.3,0.63,-0.45,-0.37,0,*46
1500062804.79,25582,19.06,73696.8,0.63,-0.37,-0.37,0,*40
1500062805.96,25583,19.13,73696.3,0.65,-0.37,-0.45,0,*42
1500062807.15,25584,19.13,73698.5,0.63,-0.37,-0.45,0,*43
1500062808.35,25585,19.13,73698.5,0.63,-0.37,-0.37,0,*47
1500062809.54,25586,19.06,73698.5,0.63,-0.45,-0.45,0,*44
1500062810.74,25587,19.13,73698.0,0.63,-0.57,-0.49,0,*4A
1500062811.91,25588,19.13,73696.3,0.65,-0.53,-0.45,0,*4B
1500062813.1,25589,19.13,73700.3,0.63,-0.49,-0.49,0,*4B
1500062814.3,25590,19.13,73696.0,0.63,-0.45,-0.45,0,*43
1500062815.49,25591,19.13,73698.3,0.63,-0.57,-0.57,0,*42
1500062816.68,25592,19.06,73696.5,0.63,-0.61,-0.69,0,*49
1500062817.86,25593,19.06,73698.5,0.63,-0.61,-0.61,0,*40
1500062819.06,25594,19.06,73698.3,0.63,-0.49,-0.49,0,*47
1500062820.23,25595,19.06,73694.3,0.61,-0.37,-0.45,0,*41
1500062821.43,25596,19.13,73696.3,0.59,-0.41,-0.37,0,*4D
1500062822.63,25597,19.13,73696.8,0.63,-0.37,-0.33,0,*40
1500062823.8,25598,19.06,73698.3,0.61,-0.57,-0.57,0,*49
1500062824.97,25599,19.06,73696.8,0.61,-0.69,-0.69,0,*48
1500062826.14,25600,19.13,73696.0,0.61,-0.81,-0.81,0,*4B
1500062827.36,25601,19.06,73696.8,0.59,-0.77,-0.85,0,*4C
1500062828.53,25602,19.13,73696.8,0.61,-0.73,-0.81,0,*44
1500062829.77,25603,19.06,73694.3,0.59,-0.85,-0.85,0,*43
1500062830.95,25604,19.06,73694.8,0.61,-0.73,-0.73,0,*4F
