1500040801.15,7468,20.06,73852.0,5.59,2.17,1.59,0,*40
1500040802.38,7469,20.06,73852.0,5.57,2.09,1.59,0,*40
1500040803.61,7470,20.06,73852.8,5.59,2.17,1.67,0,*44
1500040804.82,7471,20.06,73852.5,5.59,2.21,1.71,0,*47
1500040806.03,7472,20.06,73852.8,5.57,2.31,1.93,0,*47
1500040807.25,7473,20.06,73854.5,5.59,2.55,2.09,0,*4A
1500040808.48,7474,20.13,73856.0,5.59,2.51,2.09,0,*49
1500040809.71,7475,20.06,73852.5,5.61,2.55,2.09,0,*47
1500040810.93,7476,20.06,73854.8,5.63,2.43,2.01,0,*49
1500040812.12,7477,20.06,73854.0,5.63,2.35,1.97,0,*45
1500040813.3,7478,20.06,73852.0,5.63,2.31,1.89,0,*41
1500040814.52,7479,20.06,73854.3,5.69,2.61,2.17,0,*4B
1500040815.71,7480,20.06,73852.0,5.69,2.65,2.27,0,*4A
1500040816.9,7481,20.06,73852.5,5.69,2.65,2.31,0,*4C
1500040818.14,7482,20.13,73854.3,5.69,2.89,2.51,0,*4B
1500040819.35,7483,20.06,73854.5,5.71,2.89,2.55,0,*47
1500040820.57,7484,20.13,73852.3,5.71,2.81,2.43,0,*4F
1500040821.79,7485,20.13,73854.0,5.73,2.91,2.55,0,*4A
1500040822.98,7486,20.13,73854.3,5.75,2.91,2.69,0,*40
1500040824.17,7487,20.06,73852.5,5.75,3.15,2.91,0,*4B
1500040825.34,7488,20.06,73854.5,5.75,3.25,2.95,0,*43
1500040826.58,7489,20.06,73854.5,5.77,3.33,3.11,0,*4A
1500040827.79,7490,20.06,73852.0,5.79,3.33,3.03,0,*4F
1500040829.01,7491,20.06,73852.3,5.79,3.37,3.15,0,*4D
1500040830.23,7492,20.06,73854.3,5.81,3.25,3.11,0,*4E
1500040831.44,7493,20.13,73854.3,5.79,3.45,3.23,0,*4F
1500040832.65,7494,20.06,73854.3,5.81,3.49,3.25,0,*45
1500040833.87,7495,20.06,73852.5,5.81,3.49,3.25,0,*44
1500040835.11,7496,20.06,73854.5,5.85,3.37,3.15,0,*49
1500040836.35,7497,20.06,73852.5,5.85,3.37,3.07,0,*4B
1500040837.54,7498,20.06,73852.0,5.83,3.49,3.25,0,*4B
1500040838.76,7499,20.13,73856.5,5.85,3.29,3.07,0,*4A
1500040839.98,7500,20.06,73852.0,5.91,3.33,3.15,0,*46
1500040841.23,7501,20.06,73848.8,5.89,3.33,3.11,0,*4A
1500040842.44,7502,20.13,73858.3,5.91,3.29,3.11,0,*4B
1500040843.64,7503,20.13,73856.3,5.91,3.25,3.11,0,*46
1500040844.85,7504,20.13,73852.0,5.91,3.25,3.11,0,*41
1500040846.07,7505,20.06,73854.5,5.91,3.33,3.23,0,*46
1500040847.28,7506,20.13,73856.5,5.91,3.25,3.15,0,*47
1500040848.51,7507,20.13,73858.3,5.93,2.99,2.89,0,*46
1500040849.74,7508,20.13,73858.3,5.93,2.77,2.65,0,*4B
1500040850.98,7509,20.13,73856.0,5.93,2.91,2.77,0,*41
1500040852.21,7510,20.06,73854.8,5.93,2.91,2.73,0,*4D
1500040853.47,7511,20.13,73856.0,5.93,3.03,2.89,0,*43
1500040854.7,7512,20.13,73858.3,5.93,2.89,2.65,0,*41
1500040855.92,7513,20.13,73854.3,5.93,2.91,2.61,0,*4D
1500040857.12,7514,20.06,73854.8,5.95,2.89,2.65,0,*41
1500040858.35,7515,20.06,73852.0,5.95,2.69,2.43,0,*4A
1500040859.56,7516,20.13,73856.8,5.95,2.65,2.43,0,*45
1500040860.82,7517,20.13,73856.5,5.93,2.55,2.39,0,*4C
1500040862.02,7518,20.13,73856.0,5.93,2.61,2.31,0,*4C
1500040863.25,7519,20.06,73854.5,5.95,2.47,2.21,0,*4E
1500040864.48,7520,20.13,73858.5,5.93,2.43,2.27,0,*40
1500040865.68,7521,20.13,73854.3,5.95,2.65,2.47,0,*45
1500040866.91,7522,20.06,73854.5,5.95,2.55,2.47,0,*45
1500040868.11,7523,20.06,73854.5,5.95,2.31,2.21,0,*46
1500040869.29,7524,20.06,73852.5,5.95,2.31,2.31,0,*40
1500040870.52,7525,20.06,73854.8,5.95,2.21,2.17,0,*44
1500040871.72,7526,20.13,73856.5,5.95,2.31,2.25,0,*47
1500040872.9,7527,20.13,73854.3,5.95,2.35,2.31,0,*47
1500040874.13,7528,20.06,73854.8,5.95,2.43,2.43,0,*4C
1500040875.36,7529,20.06,73852.5,5.95,2.47,2.47,0,*4D
1500040876.59,7530,20.06,73850.3,5.95,2.47,2.47,0,*45
1500040877.78,7531,20.13,73852.3,5.95,2.65,2.65,0,*44
1500040879.01,7532,20.13,73856.8,5.95,2.69,2.77,0,*48
1500040880.21,7533,20.06,73850.0,5.95,2.81,2.91,0,*47
1500040881.46,7534,20.06,73854.0,5.97,2.77,2.81,0,*4A
1500040882.7,7535,20.06,73850.8,5.97,2.65,2.59,0,*4D
1500040883.9,7536,20.06,73854.8,5.99,2.61,2.69,0,*47
1500040885.15,7537,20.13,73854.8,5.97,2.55,2.47,0,*43
1500040886.37,7538,20.13,73858.3,5.99,2.73,2.73,0,*41
1500040887.6,7539,20.13,73856.0,5.99,2.39,2.39,0,*40
1500040888.83,7540,20.06,73854.3,5.99,2.39,2.47,0,*47
1500040890.06,7541,20.13,73852.8,6.01,2.77,2.65,0,*4E
1500040891.29,7542,20.13,73852.0,6.01,2.95,2.89,0,*43
1500040892.49,7543,20.13,73852.3,6.03,2.73,2.65,0,*4A
1500040893.72,7544,20.06,73852.5,6.05,2.69,2.65,0,*40
1500040894.93,7545,20.06,73852.3,6.03,2.73,2.65,0,*4C
1500040896.13,7546,20.13,73856.8,6.03,2.73,2.61,0,*4B
1500040897.36,7547,20.13,73854.8,6.05,2.77,2.65,0,*4C
1500040898.61,7548,20.06,73852.8,6.05,2.81,2.69,0,*46
1500040899.86,7549,20.13,73854.0,6.05,2.77,2.59,0,*4D
1500040901.07,7550,20.13,73854.3,6.07,2.85,2.61,0,*41
1500040902.3,7551,20.13,73856.8,6.07,2.81,2.69,0,*4C
1500040903.51,7552,20.06,73852.5,6.07,2.85,2.61,0,*43
1500040904.74,7553,20.13,73854.3,6.07,2.69,2.59,0,*4B
1500040906.0,7554,20.13,73854.3,6.09,2.69,2.51,0,*4A
1500040907.23,7555,20.13,73854.3,6.13,2.77,2.61,0,*4C
1500040908.46,7556,20.06,73852.5,6.13,2.85,2.61,0,*42
1500040909.68,7557,20.13,73854.8,6.13,2.85,2.65,0,*47
1500040910.88,7558,20.06,73852.3,6.15,2.55,2.35,0,*46
1500040912.1,7559,20.06,73854.5,6.13,2.85,2.65,0,*49
1500040913.36,7560,20.13,73854.5,6.17,3.11,2.81,0,*41
1500040914.59,7561,20.06,73852.8,6.17,2.89,2.65,0,*4A
1500040915.84,7562,20.06,73854.3,6.17,2.59,2.21,0,*44
1500040917.06,7563,20.06,73850.3,6.17,2.59,2.31,0,*44
1500040918.29,7564,20.13,73852.0,6.17,2.65,2.43,0,*49
1500040919.5,7565,20.13,73852.0,6.17,2.91,2.65,0,*47
1500040920.71,7566,20.13,73858.0,6.17,2.91,2.65,0,*44
1500040921.94,7567,20.13,73852.5,6.19,3.03,2.73,0,*46
1500040923.14,7568,20.13,73852.3,6.19,2.95,2.69,0,*4C
1500040924.35,7569,20.13,73854.8,6.21,3.15,2.91,0,*48
1500040925.57,7570,20.13,73854.0,6.21,3.07,2.85,0,*46
1500040926.8,7571,20.13,73854.0,6.21,3.23,3.03,0,*4E
1500040928.01,7572,20.13,73852.5,6.21,3.15,2.95,0,*46
1500040929.21,7573,20.06,73852.3,6.21,3.15,2.91,0,*43
1500040930.44,7574,20.13,73852.8,6.23,3.11,2.95,0,*46
1500040931.68,7575,20.13,73852.5,6.25,3.23,3.07,0,*4A
1500040932.88,7576,20.13,73852.3,6.25,3.23,2.99,0,*4F
1500040934.11,7577,20.06,73852.5,6.25,3.45,3.23,0,*4E
1500040935.33,7578,20.13,73856.8,6.25,3.33,3.23,0,*40
1500040936.54,7579,20.06,73852.5,6.25,3.07,2.99,0,*46
1500040937.77,7580,20.13,73856.3,6.29,3.15,3.03,0,*4D
1500040939.0,7581,20.13,73858.5,6.29,3.37,3.15,0,*4B
1500040940.22,7582,20.13,73852.5,6.29,3.37,3.23,0,*4D
1500040941.42,7583,20.13,73852.5,6.29,3.25,3.23,0,*4F
1500040942.62,7584,20.13,73858.0,6.29,3.29,3.15,0,*41
1500040943.82,7585,20.13,73858.5,6.29,3.25,3.15,0,*4C
1500040945.02,7586,20.13,73852.5,6.29,3.25,3.15,0,*4F
1500040946.25,7587,20.13,73852.5,6.31,3.15,2.95,0,*4D
1500040947.51,7588,20.13,73854.3,6.31,3.07,3.03,0,*4F
1500040948.74,7589,20.13,73856.5,6.31,3.29,3.19,0,*49
1500040949.98,7590,20.13,73852.3,6.35,3.19,3.07,0,*49
1500040951.24,7591,20.06,73852.8,6.35,3.23,3.11,0,*46
1500040952.45,7592,20.13,73854.3,6.37,3.23,3.19,0,*4F
1500040953.69,7593,20.13,73854.0,6.35,3.07,2.99,0,*43
1500040954.91,7594,20.13,73854.3,6.35,2.99,2.85,0,*4F
1500040956.17,7595,20.06,73854.3,6.35,3.07,3.07,0,*43
1500040957.38,7596,20.06,73852.8,6.37,3.23,3.19,0,*4B
1500040958.58,7597,20.13,73856.0,6.37,3.29,3.11,0,*48
1500040959.75,7598,20.13,73852.0,6.37,3.29,3.29,0,*4C
1500040961.01,7599,20.13,73852.3,6.39,3.15,3.11,0,*47
1500040962.26,7600,20.13,73854.3,6.39,3.33,3.11,0,*40
1500040963.45,7601,20.13,73852.0,6.37,3.29,3.19,0,*4C
1500040964.67,7602,20.06,73854.0,6.39,3.37,3.25,0,*41
1500040965.9,7603,20.13,73856.8,6.39,3.11,2.91,0,*4A
1500040967.16,7604,20.13,73852.3,6.39,3.11,3.03,0,*47
1500040968.38,7605,20.13,73852.0,6.39,3.03,2.99,0,*47
1500040969.62,7606,20.13,73856.3,6.39,3.15,3.25,0,*45
1500040970.87,7607,20.13,73854.5,6.39,3.11,3.03,0,*44
1500040972.08,7608,20.13,73856.5,6.41,3.25,3.15,0,*44
1500040973.25,7609,20.13,73852.5,6.41,2.91,2.91,0,*46
1500040974.42,7610,20.13,73858.3,6.41,2.95,2.95,0,*4E
1500040975.65,7611,20.13,73854.0,6.43,3.03,2.95,0,*43
1500040976.87,7612,20.13,73852.0,6.43,3.03,2.95,0,*40
1500040978.09,7613,20.06,73848.5,6.43,3.19,3.25,0,*40
1500040979.34,7614,20.06,73852.5,6.43,3.19,3.15,0,*44
1500040980.56,7615,20.13,73854.3,6.43,3.03,2.95,0,*47
1500040981.81,7616,20.13,73854.8,6.43,3.19,3.15,0,*46
1500040983.06,7617,20.13,73852.5,6.43,3.19,3.15,0,*47
1500040984.28,7618,20.13,73854.5,6.45,3.33,3.41,0,*47
1500040985.53,7619,20.13,73852.5,6.47,3.33,3.41,0,*44
1500040986.75,7620,20.13,73854.3,6.47,2.99,3.11,0,*4A
1500040987.97,7621,20.13,73852.0,6.47,3.49,3.59,0,*4B
1500040989.18,7622,20.13,73852.5,6.47,3.55,3.67,0,*48
1500040990.41,7623,20.13,73854.0,6.49,3.37,3.45,0,*43
1500040991.61,7624,20.06,73852.0,6.49,3.59,3.71,0,*4B
1500040992.83,7625,20.13,73854.0,6.51,3.63,3.79,0,*42
1500040994.03,7626,20.13,73856.0,6.49,3.71,3.85,0,*48
1500040995.28,7627,20.13,73852.0,6.51,3.75,3.79,0,*47
1500040996.52,7628,20.13,73852.0,6.53,3.49,3.67,0,*4A
1500040997.75,7629,20.13,73854.0,6.53,3.25,3.49,0,*4D
1500040998.99,7630,20.06,73850.5,6.53,3.19,3.45,0,*46
1500041000.22,7631,20.13,73856.3,6.53,3.29,3.49,0,*48
1500041001.47,7632,20.13,73854.0,6.57,3.19,3.41,0,*44
1500041002.7,7633,20.13,73854.8,6.57,3.45,3.55,0,*49
1500041003.95,7634,20.13,73854.5,6.57,3.41,3.67,0,*4B
1500041005.17,7635,20.13,73852.5,6.59,3.23,3.23,0,*40
1500041006.4,7636,20.13,73854.0,6.61,2.99,3.15,0,*4D
1500041007.61,7637,20.13,73852.5,6.59,2.91,3.11,0,*4B
1500041008.84,7638,20.13,73854.3,6.59,3.11,3.33,0,*4D
1500041010.08,7639,20.13,73856.0,6.59,3.15,3.33,0,*48
1500041011.33,7640,20.13,73854.5,6.61,3.11,3.33,0,*49
1500041012.57,7641,20.06,73850.3,6.59,3.15,3.45,0,*46
1500041013.8,7642,20.13,73852.0,6.61,3.25,3.45,0,*4D
1500041015.05,7643,20.13,73854.8,6.61,3.23,3.37,0,*4F
1500041016.3,7644,20.13,73854.0,6.65,3.19,3.49,0,*4C
1500041017.5,7645,20.13,73852.5,6.63,2.91,3.07,0,*40
1500041018.7,7646,20.13,73852.3,6.63,3.25,3.41,0,*4F
1500041019.95,7647,20.13,73854.5,6.65,3.15,3.19,0,*46
1500041021.17,7648,20.13,73854.0,6.65,3.29,3.53,0,*48
1500041022.4,7649,20.13,73852.5,6.65,3.25,3.41,0,*46
1500041023.62,7650,20.13,73854.8,6.65,3.25,3.37,0,*4F
1500041024.84,7651,20.13,73852.3,6.65,3.29,3.53,0,*40
1500041026.05,7652,20.13,73854.5,6.67,3.41,3.55,0,*49
1500041027.27,7653,20.13,73854.8,6.69,3.11,3.25,0,*44
1500041028.5,7654,20.13,73852.8,6.67,3.19,3.33,0,*42
1500041029.72,7655,20.13,73852.3,6.69,2.99,3.15,0,*40
1500041030.98,7656,20.13,73852.3,6.69,3.15,3.37,0,*46
1500041032.2,7657,20.13,73854.0,6.73,3.25,3.37,0,*4F
1500041033.43,7658,20.13,73856.5,6.71,3.23,3.33,0,*40
1500041034.65,7659,20.13,73852.0,6.73,3.29,3.49,0,*44
1500041035.88,7660,20.13,73854.3,6.71,3.37,3.49,0,*43
1500041037.1,7661,20.13,73852.0,6.73,3.37,3.59,0,*41
1500041038.29,7662,20.13,73854.3,6.75,3.29,3.53,0,*41
1500041039.52,7663,20.13,73852.3,6.75,2.89,3.15,0,*49
1500041040.72,7664,20.13,73854.3,6.75,3.11,3.29,0,*41
1500041041.91,7665,20.13,73854.8,6.79,2.95,3.19,0,*42
1500041043.09,7666,20.13,73856.0,6.79,2.73,2.95,0,*4C
1500041044.31,7667,20.13,73854.0,6.79,2.69,2.85,0,*47
1500041045.5,7668,20.13,73852.5,6.79,2.91,3.07,0,*44
1500041046.7,7669,20.13,73854.8,6.79,2.91,3.03,0,*41
1500041047.94,7670,20.13,73850.8,6.81,2.89,3.07,0,*43
1500041049.16,7671,20.13,73854.8,6.81,3.25,3.37,0,*46
1500041050.36,7672,20.13,73850.8,6.83,3.15,3.25,0,*47
1500041051.59,7673,20.13,73854.3,6.83,3.07,3.23,0,*43
1500041052.79,7674,20.13,73854.5,6.83,3.15,3.25,0,*41
1500041054.0,7675,20.13,73850.5,6.85,3.29,3.41,0,*4B
1500041055.23,7676,20.13,73848.5,6.87,3.15,3.29,0,*4B
1500041056.45,7677,20.13,73852.0,6.87,3.29,3.37,0,*4A
1500041057.68,7678,20.13,73852.5,6.89,3.07,3.19,0,*4B
1500041058.9,7679,20.13,73852.5,6.91,3.49,3.59,0,*4D
1500041060.16,7680,20.13,73850.8,6.91,3.37,3.45,0,*4F
1500041061.41,7681,20.13,73852.0,6.91,3.23,3.37,0,*4E
1500041062.63,7682,20.13,73854.3,6.93,3.33,3.37,0,*4E
1500041063.85,7683,20.13,73852.8,6.93,3.37,3.45,0,*4E
1500041065.07,7684,20.13,73854.5,6.95,3.53,3.59,0,*40
1500041066.32,7685,20.13,73854.3,6.95,3.41,3.49,0,*43
1500041067.57,7686,20.13,73854.5,6.95,3.37,3.41,0,*49
1500041068.76,7687,20.13,73854.8,6.97,3.25,3.37,0,*48
1500041069.95,7688,20.13,73854.8,6.99,3.55,3.63,0,*4F
1500041071.14,7689,20.13,73854.5,6.99,3.55,3.55,0,*4B
1500041072.39,7690,20.13,73850.8,6.99,3.67,3.67,0,*43
1500041073.62,7691,20.13,73852.0,7.03,3.67,3.59,0,*4D
1500041074.82,7692,20.13,73854.3,7.05,3.81,3.79,0,*42
1500041076.04,7693,20.13,73852.5,7.05,3.79,3.79,0,*44
1500041077.2,7694,20.13,73854.8,7.05,3.59,3.55,0,*4F
1500041078.37,7695,20.13,73856.5,7.09,3.59,3.59,0,*4E
1500041079.54,7696,20.13,73854.3,7.09,3.59,3.59,0,*4D
1500041080.74,7697,20.13,73858.8,7.09,3.81,3.75,0,*47
1500041081.94,7698,20.13,73852.5,7.09,3.75,3.81,0,*48
1500041083.17,7699,20.13,73852.5,7.09,3.75,3.75,0,*42
1500041084.42,7700,20.13,73850.8,7.11,3.75,3.79,0,*46
1500041085.61,7701,20.13,73854.3,7.11,3.85,3.93,0,*4C
1500041086.79,7702,20.13,73852.5,7.13,4.11,4.15,0,*4E
1500041087.96,7703,20.13,73854.8,7.13,4.11,4.15,0,*4F
1500041089.13,7704,20.13,73852.8,7.17,4.41,4.45,0,*4C
1500041090.31,7705,20.13,73852.8,7.17,4.33,4.45,0,*48
1500041091.5,7706,20.13,73850.0,7.19,4.41,4.57,0,*43
1500041092.68,7707,20.13,73854.0,7.21,4.49,4.57,0,*41
1500041093.87,7708,20.13,73852.3,7.25,4.49,4.59,0,*44
1500041095.07,7709,20.13,73854.8,7.25,4.53,4.63,0,*47
1500041096.29,7710,20.13,73852.3,7.27,4.31,4.49,0,*41
1500041097.51,7711,20.13,73856.5,7.27,4.49,4.59,0,*4E
1500041098.74,7712,20.13,73852.5,7.27,4.31,4.41,0,*4B
1500041099.92,7713,20.13,73852.0,7.29,4.53,4.57,0,*47
1500041101.12,7714,20.13,73854.3,7.31,4.53,4.53,0,*4D
1500041102.32,7715,20.13,73852.8,7.31,4.53,4.53,0,*4C
1500041103.57,7716,20.13,73852.3,7.35,4.59,4.63,0,*42
1500041104.81,7717,20.13,73852.3,7.33,4.59,4.71,0,*46
1500041106.07,7718,20.13,73852.5,7.35,4.71,4.75,0,*41
1500041107.29,7719,20.13,73848.5,7.39,4.67,4.85,0,*44
1500041108.53,7720,20.13,73854.5,7.37,4.59,4.75,0,*42
1500041109.74,7721,20.13,73854.8,7.43,4.67,4.89,0,*4E
1500041110.95,7722,20.13,73854.3,7.43,4.89,5.11,0,*4D
1500041112.17,7723,20.13,73852.8,7.47,4.75,4.85,0,*47
1500041113.43,7724,20.13,73852.5,7.49,4.59,4.75,0,*4F
1500041114.69,7725,20.13,73852.8,7.49,4.71,4.93,0,*4C
1500041115.87,7726,20.13,73854.3,7.51,4.89,5.11,0,*4A
1500041117.08,7727,20.13,73854.8,7.53,4.89,5.15,0,*4D
1500041118.28,7728,20.13,73852.5,7.55,5.05,5.15,0,*41
1500041119.48,7729,20.13,73854.5,7.57,4.85,4.85,0,*43
1500041120.7,7730,20.13,73854.0,7.57,4.63,4.81,0,*47
1500041121.92,7731,20.13,73850.0,7.59,4.75,4.79,0,*48
1500041123.13,7732,20.13,73852.0,7.59,4.97,5.19,0,*40
1500041124.34,7733,20.13,73854.0,7.59,5.01,5.11,0,*47
1500041125.56,7734,20.13,73852.5,7.63,5.05,5.27,0,*48
1500041126.76,7735,20.13,73854.0,7.65,5.11,5.23,0,*4E
1500041127.93,7736,20.13,73852.3,7.67,5.07,5.37,0,*4D
1500041129.13,7737,20.13,73856.5,7.67,4.85,4.97,0,*4C
1500041130.35,7738,20.13,73854.3,7.67,4.59,4.59,0,*40
1500041131.55,7739,20.13,73850.0,7.75,4.81,5.01,0,*4B
1500041132.77,7740,20.13,73852.0,7.75,4.67,4.79,0,*43
1500041134.02,7741,20.13,73854.0,7.77,4.75,4.67,0,*4C
1500041135.25,7742,20.13,73854.8,7.77,4.57,4.67,0,*4F
1500041136.47,7743,20.13,73854.5,7.79,4.67,4.79,0,*4C
1500041137.65,7744,20.13,73854.3,7.81,4.41,4.41,0,*43
1500041138.85,7745,20.13,73854.0,7.83,4.41,4.37,0,*41
1500041140.11,7746,20.13,73854.8,7.83,4.71,4.63,0,*40
1500041141.3,7747,20.13,73852.8,7.83,4.85,4.81,0,*46
1500041142.53,7748,20.13,73854.0,7.87,5.01,4.89,0,*48
1500041143.76,7749,20.13,73850.5,7.93,4.71,4.63,0,*4E
1500041144.97,7750,20.13,73850.5,7.93,4.59,4.53,0,*4F
1500041146.2,7751,20.13,73854.5,7.93,4.63,4.63,0,*44
1500041147.4,7752,20.13,73858.3,7.97,4.75,4.57,0,*43
1500041148.61,7753,20.13,73852.3,7.97,4.67,4.57,0,*41
1500041149.83,7754,20.13,73852.0,7.99,4.75,4.57,0,*4B
1500041151.03,7755,20.13,73852.3,8.01,4.67,4.57,0,*47
1500041152.24,7756,20.13,73852.5,8.03,4.53,4.41,0,*46
1500041153.46,7757,20.13,73850.0,8.05,4.75,4.59,0,*4C
1500041154.68,7758,20.13,73852.3,8.05,4.97,4.93,0,*49
1500041155.89,7759,20.13,73852.5,8.09,4.89,4.71,0,*47
1500041157.06,7760,20.13,73848.3,8.09,4.57,4.41,0,*4D
1500041158.26,7761,20.13,73852.0,8.11,4.33,4.11,0,*42
1500041159.42,7762,20.13,73854.3,8.15,4.45,4.15,0,*40
1500041160.59,7763,20.13,73850.0,8.15,4.45,4.33,0,*45
1500041161.79,7764,20.13,73852.8,8.17,4.37,4.15,0,*41
1500041163.0,7765,20.13,73848.3,8.19,4.85,4.75,0,*41
1500041164.2,7766,20.13,73850.0,8.19,4.63,4.41,0,*4D
1500041165.42,7767,20.13,73854.0,8.21,4.81,4.59,0,*42
1500041166.61,7768,20.13,73854.5,8.23,4.89,4.79,0,*45
1500041167.84,7769,20.13,73850.8,8.25,5.19,5.05,0,*40
1500041169.01,7770,20.13,73848.8,8.27,5.19,5.11,0,*4F
1500041170.25,7771,20.13,73852.0,8.29,5.19,5.01,0,*41
1500041171.44,7772,20.13,73854.8,8.31,5.11,5.05,0,*47
1500041172.61,7773,20.13,73854.0,8.35,5.15,5.15,0,*47
1500041173.84,7774,20.13,73850.5,8.35,4.67,4.71,0,*47
1500041175.03,7775,20.13,73848.5,8.39,4.85,4.79,0,*4E
1500041176.28,7776,20.13,73850.5,8.41,4.79,4.79,0,*41
1500041177.54,7777,20.13,73852.3,8.41,4.75,4.71,0,*44
1500041178.74,7778,20.13,73852.3,8.41,4.89,4.85,0,*43
1500041179.99,7779,20.13,73850.5,8.47,5.05,4.97,0,*42
1500041181.25,7780,20.13,73850.8,8.47,5.05,4.93,0,*40
1500041182.48,7781,20.13,73850.3,8.49,5.01,4.97,0,*4F
1500041183.69,7782,20.13,73854.3,8.51,5.23,5.23,0,*4B
1500041184.89,7783,20.13,73850.3,8.51,5.23,5.23,0,*4A
1500041186.09,7784,20.13,73850.8,8.55,5.29,5.19,0,*4A
1500041187.34,7785,20.13,73852.5,8.55,4.93,4.79,0,*4C
1500041188.59,7786,20.13,73850.0,8.55,4.71,4.59,0,*41
1500041189.82,7787,20.13,73852.0,8.57,4.79,4.67,0,*47
1500041191.02,7788,20.13,73850.0,8.63,5.23,5.15,0,*45
1500041192.24,7789,20.13,73852.8,8.63,5.45,5.27,0,*45
1500041193.44,7790,20.13,73850.5,8.63,5.49,5.33,0,*44
1500041194.67,7791,20.13,73848.3,8.63,5.11,4.79,0,*47
1500041195.87,7792,20.13,73852.5,8.65,4.97,4.57,0,*41
1500041197.07,7793,20.13,73850.5,8.67,4.81,4.57,0,*45
1500041198.33,7794,20.13,73852.8,8.67,5.01,4.71,0,*4F
1500041199.51,7795,20.13,73850.5,8.69,4.23,3.89,0,*41
1500041200.69,7796,20.13,73850.5,8.69,4.37,4.07,0,*46
1500041201.86,7797,20.13,73850.8,8.69,4.45,4.11,0,*45
1500041203.1,7798,20.13,73850.0,8.69,4.59,4.31,0,*45
1500041204.33,7799,20.13,73852.0,8.69,4.59,4.31,0,*44
1500041205.54,7800,20.13,73850.3,8.69,4.71,4.57,0,*41
1500041206.77,7801,20.13,73850.8,8.69,5.05,4.79,0,*4E
1500041207.99,7802,20.13,73850.0,8.71,4.75,4.53,0,*4A
1500041209.21,7803,20.13,73852.0,8.73,4.63,4.31,0,*4A
1500041210.41,7804,20.13,73848.0,8.75,4.57,4.23,0,*4F
1500041211.62,7805,20.13,73848.0,8.75,4.79,4.49,0,*4E
1500041212.85,7806,20.13,73850.3,8.75,4.89,4.67,0,*4E
1500041214.05,7807,20.13,73848.0,8.77,4.33,4.07,0,*4A
1500041215.25,7808,20.13,73850.3,8.77,4.33,4.19,0,*4A
1500041216.45,7809,20.13,73852.8,8.79,4.59,4.45,0,*40
1500041217.65,7810,20.13,73850.3,8.79,4.81,4.59,0,*40
1500041218.87,7811,20.13,73854.0,8.81,4.75,4.49,0,*4C
1500041220.07,7812,20.13,73854.3,8.81,4.37,4.23,0,*45
1500041221.24,7813,20.13,73848.5,8.87,4.45,4.23,0,*47
1500041222.44,7814,20.13,73852.5,8.85,4.53,4.41,0,*41
1500041223.63,7815,20.13,73848.5,8.87,4.31,4.11,0,*43
1500041224.8,7816,20.13,73850.8,8.87,4.23,4.19,0,*4B
1500041226.02,7817,20.13,73854.3,8.89,4.41,4.31,0,*4A
1500041227.19,7818,20.13,73848.0,8.91,4.33,4.23,0,*4A
1500041228.36,7819,20.13,73848.5,8.91,4.27,4.27,0,*4A
1500041229.53,7820,20.13,73852.5,8.91,4.15,4.15,0,*40
1500041230.7,7821,20.13,73850.5,8.91,3.89,3.93,0,*4A
1500041231.9,7822,20.13,73852.5,8.95,3.71,3.81,0,*49
1500041233.1,7823,20.13,73848.0,8.95,4.31,4.41,0,*40
1500041234.33,7824,20.13,73854.3,8.93,4.57,4.71,0,*42
1500041235.49,7825,20.13,73850.5,8.95,4.07,4.19,0,*4E
1500041236.69,7826,20.13,73850.5,8.97,4.19,4.33,0,*48
1500041237.89,7827,20.13,73848.8,8.97,4.33,4.57,0,*43
1500041239.06,7828,20.13,73852.5,8.99,4.23,4.41,0,*44
1500041240.29,7829,20.13,73852.0,9.01,4.33,4.59,0,*4D
1500041241.48,7830,20.13,73848.5,9.03,4.33,4.59,0,*47
1500041242.68,7831,20.13,73852.5,9.01,3.93,4.33,0,*45
1500041243.86,7832,20.13,73854.3,9.03,4.27,4.57,0,*4E
1500041245.05,7833,20.13,73852.8,9.03,3.67,4.15,0,*4A
1500041246.23,7834,20.13,73852.0,9.03,4.15,4.57,0,*49
1500041247.43,7835,20.13,73852.8,9.09,3.85,4.31,0,*4C
1500041248.63,7836,20.13,73850.3,9.09,4.01,4.57,0,*44
1500041249.81,7837,20.13,73848.8,9.09,3.85,4.33,0,*4C
1500041251.04,7838,20.13,73852.0,9.11,3.71,4.33,0,*41
1500041252.25,7839,20.13,73852.5,9.11,3.29,3.81,0,*43
1500041253.47,7840,20.13,73852.8,9.11,3.33,3.85,0,*42
1500041254.66,7841,20.13,73848.8,9.13,3.33,3.85,0,*41
1500041255.88,7842,20.13,73848.0,9.11,3.53,4.07,0,*4B
1500041257.05,7843,20.13,73850.0,9.13,3.55,4.15,0,*4D
1500041258.25,7844,20.13,73850.5,9.15,3.81,4.53,0,*47
1500041259.47,7845,20.13,73852.8,9.17,4.01,4.59,0,*41
1500041260.64,7846,20.13,73848.3,9.17,3.55,4.15,0,*4C
1500041261.84,7847,20.13,73854.5,9.17,3.49,4.07,0,*43
1500041263.03,7848,20.13,73852.3,9.19,3.59,4.19,0,*4C
1500041264.24,7849,20.13,73850.5,9.19,3.49,4.11,0,*44
1500041265.46,7850,20.19,73852.0,9.19,3.49,4.07,0,*4B
1500041266.63,7851,20.13,73850.3,9.21,3.85,4.27,0,*43
