1500073200.43,34140,18.38,73634.0,-1.25,-2.03,-2.03,0,*54
1500073201.67,34141,18.31,73630.8,-1.25,-2.03,-2.03,0,*55
1500073202.92,34142,18.31,73632.5,-1.25,-1.99,-1.99,0,*56
1500073204.17,34143,18.38,73634.0,-1.25,-1.99,-1.99,0,*57
1500073205.44,34144,18.38,73636.3,-1.23,-1.95,-1.95,0,*56
1500073206.67,34145,18.38,73634.8,-1.25,-1.87,-1.95,0,*52
1500073207.94,34146,18.31,73630.8,-1.23,-1.87,-1.83,0,*50
1500073209.16,34147,18.31,73638.3,-1.25,-1.75,-1.87,0,*5E
1500073210.38,34148,18.38,73636.5,-1.25,-1.83,-1.75,0,*55
1500073211.6,34149,18.31,73636.5,-1.23,-1.75,-1.75,0,*5B
1500073212.84,34150,18.31,73632.3,-1.23,-1.83,-1.75,0,*5A
1500073214.07,34151,18.31,73630.8,-1.25,-1.87,-1.71,0,*5D
1500073215.31,34152,18.31,73630.0,-1.23,-1.83,-1.75,0,*58
1500073216.54,34153,18.31,73628.3,-1.23,-1.71,-1.75,0,*54
1500073217.73,34154,18.38,73630.0,-1.25,-1.75,-1.71,0,*55
1500073218.96,34155,18.31,73628.0,-1.23,-1.75,-1.71,0,*52
1500073220.18,34156,18.31,73628.8,-1.23,-1.71,-1.75,0,*51
1500073221.41,34157,18.31,73628.8,-1.23,-1.71,-1.71,0,*54
1500073222.61,34158,18.31,73630.8,-1.21,-1.67,-1.67,0,*59
1500073223.81,34159,18.31,73628.3,-1.21,-1.71,-1.71,0,*58
1500073225.05,34160,18.31,73628.0,-1.21,-1.83,-1.83,0,*52
1500073226.29,34161,18.38,73632.8,-1.21,-1.95,-1.95,0,*53
1500073227.53,34162,18.31,73628.3,-1.21,-1.95,-1.95,0,*50
1500073228.77,34163,18.31,73634.3,-1.21,-1.99,-1.95,0,*5D
1500073229.96,34164,18.31,73634.0,-1.21,-2.23,-2.31,0,*55
1500073231.18,34165,18.31,73630.5,-1.21,-2.43,-2.47,0,*53
1500073232.46,34166,18.38,73632.5,-1.23,-2.47,-2.59,0,*59
1500073233.7,34167,18.31,73634.3,-1.25,-2.59,-2.63,0,*58
1500073234.94,34168,18.31,73634.3,-1.25,-2.51,-2.51,0,*5E
1500073236.18,34169,18.38,73636.0,-1.25,-2.59,-2.59,0,*5F
1500073237.42,34170,18.31,73630.8,-1.25,-2.51,-2.59,0,*5F
1500073238.6,34171,18.31,73628.3,-1.25,-2.27,-2.27,0,*56
1500073239.79,34172,18.31,73628.8,-1.25,-2.15,-2.23,0,*50
1500073240.98,34173,18.38,73632.0,-1.25,-2.27,-2.27,0,*54
1500073242.17,34174,18.31,73628.0,-1.25,-2.23,-2.23,0,*53
1500073243.36,34175,18.31,73630.3,-1.25,-2.23,-2.23,0,*52
1500073244.55,34176,18.31,73628.3,-1.25,-2.15,-2.23,0,*54
1500073245.74,34177,18.31,73626.5,-1.25,-2.23,-2.27,0,*54
1500073246.96,34178,18.31,73622.3,-1.27,-2.27,-2.31,0,*5A
1500073248.17,34179,18.31,73626.8,-1.27,-2.19,-2.27,0,*51
1500073249.37,34180,18.38,73630.3,-1.29,-2.19,-2.19,0,*54
1500073250.58,34181,18.31,73628.3,-1.27,-2.27,-2.19,0,*56
1500073251.8,34182,18.31,73626.5,-1.27,-2.15,-2.15,0,*58
1500073253.02,34183,18.38,73626.0,-1.27,-2.19,-2.15,0,*55
1500073254.24,34184,18.31,73632.3,-1.27,-2.19,-2.15,0,*52
1500073255.46,34185,18.31,73630.5,-1.27,-2.19,-2.15,0,*53
1500073256.7,34186,18.31,73626.3,-1.27,-2.15,-2.07,0,*5F
1500073257.9,34187,18.31,73628.3,-1.29,-2.15,-2.15,0,*53
1500073259.11,34188,18.31,73626.8,-1.27,-2.19,-2.19,0,*52
1500073260.33,34189,18.38,73628.5,-1.27,-2.27,-2.27,0,*53
1500073261.55,34190,18.31,73626.0,-1.27,-2.19,-2.19,0,*5B
1500073262.76,34191,18.31,73628.8,-1.27,-2.19,-2.19,0,*5A
1500073263.96,34192,18.31,73628.5,-1.29,-2.27,-2.19,0,*5A
1500073265.15,34193,18.31,73628.0,-1.29,-2.27,-2.19,0,*5B
1500073266.36,34194,18.31,73628.3,-1.27,-2.27,-2.27,0,*5F
1500073267.55,34195,18.31,73626.3,-1.29,-2.27,-2.31,0,*57
1500073268.74,34196,18.31,73628.3,-1.29,-2.27,-2.27,0,*53
1500073269.93,34197,18.38,73630.5,-1.29,-2.27,-2.27,0,*52
1500073271.12,34198,18.31,73630.3,-1.29,-2.39,-2.39,0,*5D
1500073272.34,34199,18.31,73630.3,-1.29,-2.51,-2.43,0,*5F
1500073273.59,34200,18.31,73630.0,-1.29,-2.51,-2.51,0,*5F
1500073274.83,34201,18.31,73630.5,-1.29,-2.55,-2.63,0,*5B
1500073276.1,34202,18.31,73628.3,-1.31,-2.71,-2.71,0,*54
1500073277.37,34203,18.38,73630.8,-1.35,-2.59,-2.59,0,*51
1500073278.64,34204,18.31,73626.3,-1.31,-2.59,-2.67,0,*5F
1500073279.91,34205,18.31,73624.5,-1.31,-2.59,-2.55,0,*5F
1500073281.18,34206,18.38,73628.5,-1.35,-2.55,-2.55,0,*54
1500073282.46,34207,18.31,73628.8,-1.35,-2.47,-2.47,0,*55
1500073283.7,34208,18.31,73628.5,-1.35,-2.35,-2.55,0,*5C
1500073284.97,34209,18.31,73622.8,-1.35,-2.55,-2.59,0,*57
1500073286.24,34210,18.38,73620.0,-1.35,-2.59,-2.67,0,*5E
1500073287.51,34211,18.31,73626.0,-1.39,-2.51,-2.59,0,*56
1500073288.78,34212,18.31,73624.5,-1.39,-2.59,-2.59,0,*5D
1500073290.05,34213,18.31,73624.8,-1.35,-2.55,-2.47,0,*53
1500073291.27,34214,18.31,73630.3,-1.39,-2.35,-2.27,0,*58
1500073292.48,34215,18.38,73628.8,-1.39,-2.27,-2.27,0,*5A
1500073293.68,34216,18.31,73624.5,-1.41,-2.31,-2.27,0,*51
1500073294.89,34217,18.31,73626.0,-1.39,-2.27,-2.27,0,*58
1500073296.11,34218,18.31,73622.8,-1.35,-2.23,-2.23,0,*5B
1500073297.33,34219,18.31,73620.3,-1.39,-2.27,-2.27,0,*56
1500073298.55,34220,18.31,73626.3,-1.35,-2.23,-2.23,0,*50
1500073299.77,34221,18.38,73624.5,-1.35,-2.31,-2.31,0,*51
1500073300.96,34222,18.31,73622.0,-1.41,-2.39,-2.39,0,*51
1500073302.21,34223,18.31,73620.5,-1.39,-2.47,-2.35,0,*5A
1500073303.49,34224,18.31,73622.3,-1.39,-2.47,-2.47,0,*58
1500073304.77,34225,18.31,73624.0,-1.39,-2.51,-2.51,0,*59
1500073305.98,34226,18.31,73622.8,-1.39,-2.39,-2.35,0,*56
1500073307.18,34227,18.31,73626.8,-1.41,-2.35,-2.35,0,*54
1500073308.4,34228,18.31,73622.0,-1.39,-2.35,-2.35,0,*54
1500073309.62,34229,18.31,73620.3,-1.39,-2.35,-2.35,0,*55
1500073310.84,34230,18.31,73626.0,-1.35,-2.23,-2.23,0,*51
1500073312.05,34231,18.31,73626.3,-1.39,-2.15,-2.27,0,*5D
1500073313.27,34232,18.31,73628.3,-1.39,-2.15,-2.23,0,*5A
1500073314.49,34233,18.31,73632.3,-1.39,-2.15,-2.15,0,*5E
1500073315.72,34234,18.31,73634.5,-1.39,-2.15,-2.23,0,*5C
1500073316.94,34235,18.31,73636.8,-1.39,-2.23,-2.15,0,*5D
1500073318.16,34236,18.38,73638.5,-1.39,-2.15,-2.23,0,*5E
1500073319.38,34237,18.31,73632.8,-1.39,-2.23,-2.15,0,*5F
1500073320.6,34238,18.31,73634.8,-1.39,-2.15,-2.23,0,*50
1500073321.82,34239,18.31,73632.3,-1.39,-2.15,-2.15,0,*54
1500073323.04,34240,18.31,73634.5,-1.39,-2.15,-2.15,0,*5A
1500073324.26,34241,18.31,73632.3,-1.39,-2.15,-2.15,0,*5B
1500073325.51,34242,18.31,73628.3,-1.39,-2.11,-2.15,0,*5C
1500073326.76,34243,18.31,73630.8,-1.39,-2.11,-2.15,0,*5D
1500073328.03,34244,18.31,73630.5,-1.35,-2.03,-2.07,0,*56
1500073329.31,34245,18.31,73634.8,-1.35,-2.03,-1.91,0,*5B
1500073330.58,34246,18.31,73638.0,-1.35,-1.91,-1.91,0,*50
1500073331.85,34247,18.31,73634.5,-1.35,-1.91,-1.91,0,*51
1500073333.11,34248,18.31,73632.5,-1.35,-1.91,-1.91,0,*5E
1500073334.38,34249,18.31,73634.0,-1.31,-1.95,-1.91,0,*5F
1500073335.64,34250,18.31,73634.0,-1.31,-1.91,-1.95,0,*57
1500073336.91,34251,18.31,73634.0,-1.31,-1.95,-1.83,0,*55
1500073338.17,34252,18.31,73632.5,-1.31,-1.95,-1.95,0,*51
1500073339.43,34253,18.31,73634.5,-1.31,-1.91,-1.91,0,*50
1500073340.7,34254,18.31,73634.8,-1.31,-1.91,-1.83,0,*54
1500073341.96,34255,18.31,73634.0,-1.31,-1.95,-1.95,0,*56
1500073343.23,34256,18.31,73634.0,-1.31,-1.95,-1.91,0,*51
1500073344.49,34257,18.31,73634.3,-1.31,-1.95,-1.91,0,*50
1500073345.76,34258,18.31,73634.0,-1.31,-1.91,-1.91,0,*5B
1500073347.03,34259,18.31,73632.8,-1.31,-1.91,-1.91,0,*5A
1500073348.25,34260,18.31,73632.8,-1.29,-1.87,-1.79,0,*58
1500073349.47,34261,18.31,73632.0,-1.29,-1.87,-1.79,0,*59
1500073350.71,34262,18.31,73632.5,-1.29,-1.87,-1.87,0,*5B
1500073351.98,34263,18.31,73634.0,-1.27,-1.91,-1.87,0,*53
1500073353.26,34264,18.31,73630.5,-1.27,-1.91,-1.99,0,*5B
1500073354.53,34265,18.31,73634.5,-1.27,-1.87,-1.91,0,*55
1500073355.77,34266,18.31,73630.5,-1.29,-1.91,-1.87,0,*58
1500073357.04,34267,18.31,73630.5,-1.27,-1.87,-1.87,0,*50
1500073358.29,34268,18.31,73628.5,-1.27,-1.79,-1.87,0,*5E
1500073359.53,34269,18.31,73628.5,-1.27,-1.87,-1.79,0,*5F
1500073360.81,34270,18.31,73628.3,-1.27,-1.87,-1.87,0,*56
1500073362.07,34271,18.31,73624.5,-1.27,-1.91,-1.91,0,*57
1500073363.35,34272,18.31,73630.3,-1.27,-1.87,-1.87,0,*54
1500073364.57,34273,18.31,73628.3,-1.27,-1.79,-1.79,0,*55
1500073365.79,34274,18.31,73630.0,-1.27,-1.79,-1.79,0,*52
1500073367.03,34275,18.31,73626.3,-1.27,-1.87,-1.79,0,*52
1500073368.22,34276,18.38,73634.8,-1.25,-1.75,-1.75,0,*52
1500073369.42,34277,18.31,73628.0,-1.25,-1.71,-1.75,0,*57
1500073370.61,34278,18.31,73632.5,-1.25,-1.75,-1.71,0,*58
1500073371.81,34279,18.31,73630.3,-1.25,-1.71,-1.71,0,*5D
1500073373.04,34280,18.31,73628.5,-1.23,-1.71,-1.71,0,*5D
1500073374.23,34281,18.31,73624.0,-1.25,-1.63,-1.63,0,*5A
1500073375.42,34282,18.31,73628.8,-1.25,-1.63,-1.63,0,*59
1500073376.64,34283,18.31,73630.0,-1.23,-1.71,-1.63,0,*5D
1500073377.83,34284,18.31,73626.8,-1.25,-1.63,-1.59,0,*56
1500073379.02,34285,18.31,73630.0,-1.25,-1.59,-1.63,0,*57
1500073380.2,34286,18.31,73628.8,-1.25,-1.63,-1.59,0,*54
1500073381.39,34287,18.31,73626.0,-1.25,-1.59,-1.51,0,*54
1500073382.6,34288,18.31,73626.5,-1.23,-1.59,-1.59,0,*55
1500073383.81,34289,18.31,73628.0,-1.23,-1.63,-1.59,0,*5D
1500073385.03,34290,18.31,73624.8,-1.23,-1.63,-1.59,0,*55
1500073386.25,34291,18.31,73624.8,-1.23,-1.51,-1.51,0,*5D
1500073387.49,34292,18.31,73630.0,-1.23,-1.51,-1.47,0,*59
1500073388.76,34293,18.31,73628.3,-1.19,-1.39,-1.43,0,*5B
1500073390.01,34294,18.31,73624.5,-1.21,-1.47,-1.43,0,*5E
1500073391.19,34295,18.31,73626.8,-1.21,-1.59,-1.55,0,*57
1500073392.41,34296,18.31,73626.8,-1.21,-1.47,-1.55,0,*5B
1500073393.6,34297,18.31,73630.5,-1.21,-1.55,-1.59,0,*55
1500073394.84,34298,18.31,73632.5,-1.19,-1.51,-1.43,0,*5E
1500073396.11,34299,18.31,73634.5,-1.19,-1.43,-1.39,0,*51
1500073397.35,34300,18.31,73636.3,-1.19,-1.39,-1.33,0,*57
1500073398.62,34301,18.31,73638.0,-1.19,-1.43,-1.39,0,*51
1500073399.89,34302,18.31,73634.8,-1.19,-1.43,-1.43,0,*5F
1500073401.14,34303,18.31,73632.5,-1.19,-1.43,-1.51,0,*5D
1500073402.38,34304,18.31,73634.5,-1.17,-1.43,-1.43,0,*57
1500073403.57,34305,18.31,73632.8,-1.17,-1.55,-1.51,0,*52
1500073404.76,34306,18.31,73634.3,-1.17,-1.55,-1.51,0,*51
1500073405.94,34307,18.31,73634.3,-1.17,-1.51,-1.55,0,*50
1500073407.13,34308,18.31,73632.8,-1.17,-1.55,-1.51,0,*5F
1500073408.32,34309,18.31,73634.8,-1.17,-1.55,-1.51,0,*5E
1500073409.54,34310,18.31,73630.3,-1.15,-1.51,-1.47,0,*57
1500073410.72,34311,18.31,73634.3,-1.17,-1.51,-1.55,0,*57
1500073411.91,34312,18.31,73634.5,-1.17,-1.51,-1.55,0,*54
1500073413.13,34313,18.31,73636.8,-1.15,-1.51,-1.47,0,*54
1500073414.34,34314,18.31,73632.8,-1.15,-1.71,-1.63,0,*57
1500073415.58,34315,18.31,73624.8,-1.17,-1.87,-1.91,0,*50
1500073416.77,34316,18.31,73622.3,-1.17,-1.67,-1.75,0,*57
1500073417.99,34317,18.31,73628.0,-1.15,-1.59,-1.47,0,*58
1500073419.2,34318,18.31,73624.8,-1.17,-1.51,-1.43,0,*59
1500073420.46,34319,18.31,73624.8,-1.15,-1.39,-1.39,0,*59
1500073421.71,34320,18.31,73620.0,-1.15,-1.39,-1.39,0,*53
1500073422.97,34321,18.31,73624.5,-1.15,-1.47,-1.39,0,*5B
1500073424.23,34322,18.31,73628.8,-1.15,-1.39,-1.35,0,*5D
1500073425.48,34323,18.31,73630.3,-1.15,-1.35,-1.39,0,*5C
1500073426.73,34324,18.31,73632.5,-1.13,-1.39,-1.51,0,*5F
1500073427.95,34325,18.31,73630.3,-1.13,-1.59,-1.63,0,*59
1500073429.18,34326,18.31,73632.8,-1.13,-1.63,-1.63,0,*53
1500073430.4,34327,18.31,73634.8,-1.13,-1.63,-1.63,0,*52
1500073431.59,34328,18.31,73634.0,-1.11,-1.67,-1.59,0,*52
1500073432.81,34329,18.31,73638.5,-1.13,-1.63,-1.59,0,*55
1500073434.01,34330,18.31,73632.8,-1.11,-1.71,-1.63,0,*55
1500073435.24,34331,18.31,73632.0,-1.13,-1.71,-1.75,0,*51
1500073436.47,34332,18.31,73638.8,-1.13,-1.75,-1.71,0,*52
1500073437.7,34333,18.31,73634.3,-1.13,-1.75,-1.71,0,*53
1500073438.92,34334,18.31,73628.8,-1.13,-1.71,-1.75,0,*54
1500073440.15,34335,18.31,73624.8,-1.13,-1.75,-1.75,0,*51
1500073441.38,34336,18.31,73624.0,-1.13,-1.71,-1.75,0,*56
1500073442.6,34337,18.31,73628.0,-1.13,-1.63,-1.59,0,*5A
1500073443.83,34338,18.31,73630.5,-1.13,-1.71,-1.71,0,*5C
1500073445.06,34339,18.31,73626.5,-1.13,-1.71,-1.75,0,*59
1500073446.28,34340,18.31,73626.5,-1.13,-1.59,-1.63,0,*5A
1500073447.5,34341,18.31,73624.0,-1.13,-1.63,-1.63,0,*52
1500073448.72,34342,18.31,73624.3,-1.13,-1.63,-1.59,0,*58
1500073449.91,34343,18.31,73628.3,-1.11,-1.59,-1.59,0,*52
1500073451.14,34344,18.31,73628.0,-1.13,-1.71,-1.75,0,*53
1500073452.34,34345,18.31,73634.0,-1.11,-1.71,-1.67,0,*53
1500073453.55,34346,18.31,73630.0,-1.11,-1.71,-1.71,0,*57
1500073454.8,34347,18.31,73630.5,-1.11,-1.83,-1.83,0,*56
1500073456.08,34348,18.31,73626.0,-1.13,-1.83,-1.83,0,*5B
1500073457.28,34349,18.31,73622.8,-1.11,-1.71,-1.67,0,*5F
1500073458.52,34350,18.31,73626.3,-1.13,-1.71,-1.71,0,*52
1500073459.74,34351,18.31,73626.3,-1.13,-1.63,-1.71,0,*50
1500073460.97,34352,18.31,73624.8,-1.13,-1.59,-1.71,0,*5A
1500073462.19,34353,18.31,73624.3,-1.13,-1.59,-1.63,0,*58
1500073463.41,34354,18.31,73622.5,-1.13,-1.63,-1.63,0,*56
1500073464.6,34355,18.31,73622.8,-1.11,-1.59,-1.59,0,*55
1500073465.83,34356,18.31,73626.0,-1.13,-1.71,-1.71,0,*54
1500073467.04,34357,18.31,73626.3,-1.11,-1.71,-1.71,0,*57
1500073468.25,34358,18.31,73628.0,-1.11,-1.71,-1.67,0,*5F
1500073469.47,34359,18.31,73636.5,-1.11,-1.83,-1.71,0,*54
1500073470.7,34360,18.31,73630.5,-1.11,-1.83,-1.79,0,*56
1500073471.95,34361,18.31,73638.8,-1.11,-1.87,-1.87,0,*52
1500073473.2,34362,18.31,73638.0,-1.11,-1.87,-1.87,0,*51
1500073474.47,34363,18.31,73638.5,-1.13,-1.91,-1.91,0,*52
1500073475.74,34364,18.31,73632.8,-1.13,-1.91,-1.87,0,*52
1500073476.99,34365,18.31,73632.8,-1.11,-1.87,-1.87,0,*56
1500073478.25,34366,18.31,73634.0,-1.11,-2.07,-2.07,0,*55
1500073479.47,34367,18.31,73632.5,-1.13,-2.27,-2.35,0,*55
1500073480.75,34368,18.31,73632.8,-1.13,-2.47,-2.47,0,*59
1500073482.0,34369,18.31,73628.3,-1.15,-2.51,-2.47,0,*59
1500073483.23,34370,18.31,73634.3,-1.15,-2.39,-2.47,0,*5F
1500073484.41,34371,18.31,73630.0,-1.17,-2.43,-2.43,0,*55
1500073485.61,34372,18.31,73634.8,-1.15,-2.35,-2.35,0,*54
1500073486.81,34373,18.31,73628.5,-1.15,-2.35,-2.39,0,*59
1500073488.01,34374,18.31,73628.0,-1.15,-2.39,-2.39,0,*52
1500073489.23,34375,18.31,73632.0,-1.19,-2.31,-2.31,0,*5F
1500073490.44,34376,18.31,73628.3,-1.19,-2.27,-2.27,0,*5C
1500073491.66,34377,18.31,73630.0,-1.19,-2.15,-2.19,0,*51
1500073492.87,34378,18.31,73626.8,-1.19,-2.15,-2.15,0,*52
1500073494.14,34379,18.31,73624.3,-1.19,-2.07,-2.03,0,*57
1500073495.36,34380,18.31,73622.8,-1.19,-2.19,-2.19,0,*55
1500073496.57,34381,18.31,73626.0,-1.19,-2.19,-2.19,0,*54
1500073497.77,34382,18.31,73624.0,-1.21,-2.19,-2.31,0,*56
1500073498.98,34383,18.31,73632.3,-1.19,-2.19,-2.19,0,*56
1500073500.18,34384,18.31,73628.5,-1.21,-2.31,-2.31,0,*5A
1500073501.39,34385,18.31,73622.0,-1.19,-2.27,-2.39,0,*5F
1500073502.59,34386,18.31,73626.3,-1.21,-2.35,-2.31,0,*5C
1500073503.79,34387,18.31,73624.0,-1.21,-2.31,-2.23,0,*5A
1500073504.98,34388,18.31,73624.8,-1.21,-2.23,-2.23,0,*56
1500073506.17,34389,18.31,73626.5,-1.21,-2.19,-2.19,0,*57
1500073507.42,34390,18.31,73624.8,-1.21,-2.11,-2.11,0,*5F
1500073508.67,34391,18.31,73620.5,-1.21,-2.11,-2.11,0,*5E
1500073509.92,34392,18.31,73626.3,-1.21,-1.99,-1.99,0,*5D
1500073511.17,34393,18.31,73620.0,-1.21,-2.07,-2.11,0,*5B
1500073512.36,34394,18.31,73624.3,-1.21,-2.23,-2.19,0,*52
1500073513.56,34395,18.31,73622.0,-1.21,-2.31,-2.31,0,*5A
1500073514.78,34396,18.31,73622.0,-1.23,-2.35,-2.35,0,*5B
1500073515.99,34397,18.31,73626.3,-1.23,-2.35,-2.35,0,*5A
1500073517.21,34398,18.31,73626.3,-1.23,-2.23,-2.27,0,*51
1500073518.4,34399,18.31,73620.8,-1.25,-2.35,-2.39,0,*5E
1500073519.58,34400,18.31,73622.3,-1.25,-2.27,-2.27,0,*55
1500073520.8,34401,18.31,73626.5,-1.23,-2.23,-2.23,0,*52
1500073522.02,34402,18.31,73630.8,-1.23,-2.27,-2.23,0,*55
1500073523.22,34403,18.31,73632.5,-1.25,-2.23,-2.23,0,*56
1500073524.43,34404,18.31,73632.8,-1.23,-2.35,-2.35,0,*57
1500073525.71,34405,18.31,73638.0,-1.23,-2.59,-2.51,0,*5E
1500073526.98,34406,18.31,73620.3,-1.23,-2.63,-2.59,0,*5C
1500073528.17,34407,18.31,73620.5,-1.25,-2.23,-2.27,0,*56
1500073529.35,34408,18.31,73624.5,-1.25,-2.15,-2.15,0,*5D
1500073530.63,34409,18.31,73622.0,-1.23,-2.11,-2.11,0,*5A
1500073531.88,34410,18.31,73618.5,-1.25,-2.11,-2.03,0,*57
1500073533.15,34411,18.31,73622.8,-1.23,-2.03,-2.03,0,*53
1500073534.39,34412,18.31,73624.8,-1.25,-2.03,-2.03,0,*56
1500073535.67,34413,18.31,73620.5,-1.23,-2.03,-2.03,0,*51
1500073536.94,34414,18.31,73626.3,-1.23,-2.03,-2.03,0,*56
1500073538.18,34415,18.31,73628.5,-1.25,-2.03,-2.03,0,*51
1500073539.46,34416,18.31,73630.8,-1.23,-1.99,-1.99,0,*54
1500073540.74,34417,18.31,73632.0,-1.23,-1.99,-1.99,0,*55
1500073541.99,34418,18.31,73630.8,-1.25,-2.03,-2.03,0,*5C
1500073543.26,34419,18.31,73630.0,-1.23,-2.03,-2.03,0,*5B
1500073544.53,34420,18.31,73630.5,-1.23,-2.03,-2.03,0,*51
1500073545.81,34421,18.31,73628.5,-1.23,-1.95,-1.99,0,*5C
1500073547.07,34422,18.31,73626.3,-1.23,-1.95,-1.95,0,*53
1500073548.34,34423,18.31,73626.0,-1.23,-1.99,-1.95,0,*5E
1500073549.58,34424,18.31,73626.3,-1.25,-1.95,-1.99,0,*5F
1500073550.85,34425,18.31,73630.0,-1.23,-1.99,-1.95,0,*58
1500073552.12,34426,18.31,73628.8,-1.23,-1.99,-1.95,0,*5B
1500073553.4,34427,18.31,73628.3,-1.23,-1.99,-1.99,0,*56
1500073554.68,34428,18.31,73628.5,-1.23,-1.99,-2.03,0,*59
1500073555.95,34429,18.31,73630.5,-1.23,-2.11,-2.11,0,*58
1500073557.14,34430,18.31,73632.0,-1.25,-2.23,-2.27,0,*52
1500073558.39,34431,18.31,73628.8,-1.23,-2.47,-2.35,0,*54
1500073559.6,34432,18.31,73632.8,-1.23,-2.27,-2.27,0,*52
1500073560.78,34433,18.31,73634.5,-1.25,-2.23,-2.27,0,*51
1500073561.97,34434,18.31,73628.8,-1.25,-2.15,-2.15,0,*52
1500073563.22,34435,18.31,73632.8,-1.25,-2.03,-2.03,0,*53
1500073564.46,34436,18.31,73630.0,-1.23,-2.15,-2.11,0,*52
1500073565.71,34437,18.31,73632.0,-1.23,-2.15,-2.11,0,*53
1500073566.95,34438,18.31,73634.5,-1.25,-2.11,-2.11,0,*5E
1500073568.23,34439,18.31,73634.0,-1.23,-2.03,-2.11,0,*5A
1500073569.47,34440,18.31,73636.0,-1.25,-2.11,-2.11,0,*51
1500073570.72,34441,18.31,73626.5,-1.25,-2.11,-2.11,0,*50
1500073571.99,34442,18.31,73626.5,-1.23,-2.03,-2.11,0,*56
1500073573.26,34443,18.31,73624.8,-1.23,-2.03,-2.11,0,*57
1500073574.51,34444,18.31,73624.3,-1.25,-2.11,-2.11,0,*55
1500073575.7,34445,18.31,73626.5,-1.25,-2.15,-2.15,0,*54
1500073576.89,34446,18.31,73626.0,-1.25,-2.23,-2.23,0,*57
1500073578.08,34447,18.31,73626.5,-1.25,-2.23,-2.23,0,*56
1500073579.33,34448,18.31,73624.8,-1.25,-2.47,-2.51,0,*5E
1500073580.57,34449,18.31,73630.0,-1.25,-2.71,-2.71,0,*58
1500073581.82,34450,18.31,73630.8,-1.25,-2.63,-2.63,0,*50
1500073583.06,34451,18.31,73626.8,-1.25,-2.71,-2.71,0,*51
1500073584.34,34452,18.31,73634.5,-1.27,-2.55,-2.63,0,*55
1500073585.59,34453,18.31,73630.3,-1.29,-2.55,-2.55,0,*5F
1500073586.83,34454,18.31,73626.3,-1.27,-2.43,-2.51,0,*55
1500073588.08,34455,18.31,73628.0,-1.27,-2.43,-2.51,0,*54
1500073589.3,34456,18.31,73630.8,-1.27,-2.43,-2.43,0,*54
1500073590.54,34457,18.31,73630.0,-1.27,-2.39,-2.51,0,*5B
1500073591.76,34458,18.31,73630.8,-1.27,-2.39,-2.39,0,*5A
1500073592.95,34459,18.31,73630.0,-1.29,-2.39,-2.39,0,*55
1500073594.14,34460,18.31,73626.3,-1.29,-2.31,-2.39,0,*57
1500073595.39,34461,18.31,73626.0,-1.29,-2.51,-2.51,0,*5E
1500073596.67,34462,18.31,73624.8,-1.27,-2.51,-2.51,0,*53
1500073597.92,34463,18.31,73624.0,-1.29,-2.51,-2.51,0,*5C
1500073599.13,34464,18.31,73620.3,-1.29,-2.51,-2.43,0,*58
1500073600.32,34465,18.31,73626.3,-1.29,-2.43,-2.43,0,*5A
1500073601.52,34466,18.31,73626.3,-1.29,-2.43,-2.31,0,*5C
1500073602.71,34467,18.31,73612.3,-1.29,-2.39,-2.31,0,*50
1500073603.9,34468,18.31,73618.3,-1.29,-2.39,-2.31,0,*5F
1500073605.12,34469,18.31,73620.5,-1.35,-2.35,-2.31,0,*5F
1500073606.34,34470,18.31,73612.3,-1.31,-2.23,-2.23,0,*57
1500073607.62,34471,18.31,73610.5,-1.31,-2.11,-2.11,0,*56
1500073608.89,34472,18.31,73622.8,-1.31,-2.11,-2.11,0,*55
1500073610.16,34473,18.31,73622.0,-1.31,-2.11,-2.07,0,*53
1500073611.41,34474,18.31,73624.3,-1.31,-2.19,-2.11,0,*5B
1500073612.62,34475,18.31,73622.3,-1.31,-2.23,-2.19,0,*5B
1500073613.81,34476,18.31,73626.3,-1.29,-2.15,-2.15,0,*58
1500073615.01,34477,18.31,73628.5,-1.29,-2.15,-2.15,0,*59
1500073616.2,34478,18.31,73626.8,-1.29,-2.15,-2.15,0,*56
1500073617.39,34479,18.31,73624.5,-1.29,-2.15,-2.15,0,*57
1500073618.61,34480,18.31,73622.5,-1.31,-2.23,-2.23,0,*58
1500073619.83,34481,18.31,73624.0,-1.31,-2.31,-2.23,0,*5A
1500073621.05,34482,18.31,73624.3,-1.31,-2.23,-2.23,0,*5A
1500073622.27,34483,18.31,73626.5,-1.31,-2.19,-2.23,0,*52
1500073623.49,34484,18.31,73626.5,-1.31,-2.23,-2.23,0,*5C
1500073624.7,34485,18.31,73626.8,-1.31,-2.19,-2.19,0,*5D
1500073625.92,34486,18.31,73630.8,-1.31,-2.23,-2.31,0,*5D
1500073627.15,34487,18.31,73630.0,-1.31,-2.31,-2.31,0,*5F
1500073628.37,34488,18.31,73626.3,-1.31,-2.31,-2.23,0,*53
1500073629.59,34489,18.31,73620.3,-1.35,-2.31,-2.35,0,*51
1500073630.81,34490,18.31,73622.3,-1.31,-2.31,-2.35,0,*5D
1500073632.02,34491,18.31,73626.0,-1.31,-2.43,-2.43,0,*58
1500073633.29,34492,18.31,73624.3,-1.31,-2.59,-2.55,0,*57
1500073634.56,34493,18.31,73622.8,-1.35,-2.59,-2.55,0,*52
1500073635.83,34494,18.31,73622.0,-1.35,-2.59,-2.67,0,*54
