1500058801.09,22244,19.5,73738.0,1.07,0.09,-0.19,0,*65
1500058802.29,22245,19.5,73736.8,1.07,0.05,-0.29,0,*6B
1500058803.5,22246,19.5,73738.0,1.07,-0.03,-0.37,0,*4C
1500058804.72,22247,19.5,73738.8,1.09,-0.11,-0.37,0,*70
1500058805.95,22248,19.5,73738.5,1.09,-0.23,-0.45,0,*7B
1500058807.17,22249,19.5,73740.3,1.07,-0.37,-0.53,0,*76
1500058808.35,22250,19.5,73738.8,1.05,-0.41,-0.65,0,*78
1500058809.56,22251,19.5,73738.0,1.07,-0.49,-0.69,0,*7F
1500058810.77,22252,19.5,73736.8,1.07,-0.49,-0.65,0,*70
1500058811.98,22253,19.5,73736.3,1.07,-0.65,-0.81,0,*75
1500058813.17,22254,19.5,73736.3,1.05,-0.53,-0.65,0,*7F
1500058814.35,22255,19.5,73736.0,1.05,-0.53,-0.65,0,*7E
1500058815.53,22256,19.5,73738.0,1.05,-0.49,-0.77,0,*75
1500058816.72,22257,19.5,73734.0,1.05,-0.53,-0.69,0,*70
1500058817.92,22258,19.5,73736.3,1.03,-0.57,-0.69,0,*7D
1500058819.12,22259,19.5,73736.0,1.03,-0.61,-0.61,0,*71
1500058820.33,22260,19.5,73738.8,1.03,-0.45,-0.57,0,*78
1500058821.54,22261,19.5,73736.0,1.03,-0.33,-0.45,0,*7B
1500058822.75,22262,19.5,73736.0,1.03,-0.41,-0.41,0,*79
1500058823.96,22263,19.5,73736.8,1.01,-0.23,-0.29,0,*70
1500058825.16,22264,19.5,73738.5,1.03,-0.07,-0.19,0,*40
1500058826.4,22265,19.5,73738.8,1.03,-0.11,-0.23,0,*7F
1500058827.59,22266,19.5,73738.0,1.03,0.01,-0.19,0,*69
1500058828.78,22267,19.5,73736.5,1.01,0.01,-0.23,0,*63
1500058829.98,22268,19.5,73738.3,1.03,-0.07,-0.29,0,*4F
1500058831.19,22269,19.5,73740.8,1.03,-0.19,-0.29,0,*71
1500058832.38,22270,19.5,73738.0,1.01,-0.29,-0.41,0,*76
1500058833.59,22271,19.5,73738.0,1.03,-0.29,-0.41,0,*75
1500058834.79,22272,19.5,73742.0,1.03,-0.45,-0.61,0,*7E
1500058835.97,22273,19.5,73736.8,1.01,-0.45,-0.57,0,*78
1500058837.18,22274,19.5,73736.0,1.03,-0.45,-0.57,0,*7D
1500058838.37,22275,19.5,73738.3,1.01,-0.41,-0.53,0,*7E
1500058839.55,22276,19.5,73732.0,1.01,-0.33,-0.45,0,*7F
1500058840.76,22277,19.5,73732.0,1.01,-0.23,-0.41,0,*7B
1500058841.95,22278,19.5,73732.5,1.01,-0.19,-0.29,0,*73
1500058843.16,22279,19.5,73734.5,1.01,-0.11,-0.23,0,*70
1500058844.35,22280,19.5,73736.0,1.03,0.01,-0.19,0,*61
1500058845.56,22281,19.5,73736.8,1.03,-0.07,-0.19,0,*4B
1500058846.75,22282,19.5,73734.8,1.03,0.01,-0.19,0,*63
1500058847.94,22283,19.5,73738.8,1.01,0.01,-0.23,0,*69
1500058849.17,22284,19.5,73732.3,1.03,-0.07,-0.23,0,*47
1500058850.35,22285,19.5,73732.8,1.01,-0.19,-0.29,0,*71
1500058851.56,22286,19.5,73738.0,1.03,-0.19,-0.29,0,*70
1500058852.77,22287,19.5,73736.8,1.03,-0.19,-0.33,0,*7A
1500058853.98,22288,19.5,73738.3,1.01,-0.23,-0.33,0,*7E
1500058855.19,22289,19.5,73736.3,1.03,-0.19,-0.29,0,*7F
1500058856.4,22290,19.5,73738.0,1.03,-0.19,-0.19,0,*74
1500058857.6,22291,19.5,73734.8,1.01,-0.11,-0.11,0,*77
1500058858.79,22292,19.5,73738.3,1.03,0.05,-0.07,0,*59
1500058859.96,22293,19.5,73736.3,1.01,0.05,-0.07,0,*5A
1500058861.16,22294,19.5,73738.8,1.01,0.13,-0.07,0,*6A
1500058862.37,22295,19.5,73736.8,1.03,0.17,-0.07,0,*6D
1500058863.59,22296,19.5,73736.3,1.03,0.17,-0.07,0,*6E
1500058864.81,22297,19.5,73738.8,1.03,0.25,-0.07,0,*6E
1500058866.04,22298,19.5,73740.3,1.03,0.25,-0.11,0,*56
1500058867.24,22299,19.5,73736.0,1.01,0.17,-0.19,0,*5C
1500058868.44,22300,19.5,73738.0,1.01,0.25,-0.19,0,*5C
1500058869.67,22301,19.5,73738.0,1.03,0.17,-0.11,0,*56
1500058870.9,22302,19.5,73734.0,1.03,0.25,-0.19,0,*5C
1500058872.09,22303,19.5,73734.0,1.01,0.17,-0.19,0,*5E
1500058873.32,22304,19.5,73732.3,1.03,0.17,-0.11,0,*53
1500058874.55,22305,19.5,73738.8,1.03,0.13,-0.11,0,*56
1500058875.77,22306,19.5,73736.3,1.03,0.13,-0.19,0,*5D
1500058876.99,22307,19.5,73738.8,1.03,0.13,-0.19,0,*5C
1500058878.2,22308,19.5,73738.8,1.05,0.17,-0.15,0,*5D
1500058879.39,22309,19.5,73738.8,1.05,0.17,-0.07,0,*6F
1500058880.59,22310,19.5,73742.8,1.03,0.05,-0.11,0,*65
1500058881.79,22311,19.5,73736.3,1.05,0.17,-0.07,0,*66
1500058882.97,22312,19.5,73738.8,1.05,0.09,-0.15,0,*69
1500058884.17,22313,19.5,73736.0,1.05,0.17,-0.15,0,*57
1500058885.37,22314,19.5,73738.3,1.03,0.05,-0.11,0,*61
1500058886.57,22315,19.5,73738.0,1.05,0.05,-0.27,0,*63
1500058887.76,22316,19.5,73734.5,1.05,-0.03,-0.19,0,*46
1500058888.94,22317,19.5,73740.8,1.05,0.05,-0.19,0,*6C
1500058890.11,22318,19.5,73738.3,1.05,0.05,-0.19,0,*63
1500058891.29,22319,19.5,73738.0,1.05,0.05,-0.19,0,*62
1500058892.47,22320,19.5,73738.8,1.05,0.09,-0.19,0,*64
1500058893.67,22321,19.5,73736.8,1.05,0.17,-0.19,0,*5A
1500058894.85,22322,19.5,73738.5,1.05,0.09,-0.15,0,*6A
1500058896.03,22323,19.5,73740.3,1.05,0.05,-0.15,0,*67
1500058897.22,22324,19.5,73738.8,1.05,-0.03,-0.15,0,*4B
1500058898.4,22325,19.5,73736.8,1.05,0.09,-0.15,0,*6D
1500058899.6,22326,19.5,73736.5,1.07,0.09,-0.19,0,*60
1500058900.81,22327,19.5,73736.3,1.07,-0.03,-0.07,0,*79
1500058901.99,22328,19.5,73736.3,1.05,-0.03,-0.19,0,*4B
1500058903.18,22329,19.5,73732.8,1.05,-0.03,-0.19,0,*4A
1500058904.35,22330,19.5,73740.5,1.05,0.05,-0.19,0,*69
1500058905.53,22331,19.5,73736.3,1.05,-0.03,-0.07,0,*7C
1500058906.71,22332,19.5,73736.3,1.05,0.09,-0.15,0,*6B
1500058907.88,22333,19.5,73732.8,1.05,0.09,-0.07,0,*59
1500058909.11,22334,19.5,73736.5,1.07,0.17,-0.07,0,*63
1500058910.3,22335,19.5,73738.0,1.05,0.17,0.05,0,*4F
1500058911.53,22336,19.5,73738.5,1.07,0.21,-0.03,0,*60
1500058912.75,22337,19.5,73738.8,1.07,0.29,0.05,0,*42
1500058913.97,22338,19.5,73738.8,1.07,0.29,0.05,0,*4D
1500058915.2,22339,19.5,73738.5,1.07,0.29,-0.03,0,*67
1500058916.42,22340,19.5,73738.3,1.07,0.21,-0.03,0,*61
1500058917.65,22341,19.5,73738.0,1.07,0.21,-0.07,0,*64
1500058918.89,22342,19.5,73736.8,1.07,0.29,-0.15,0,*5C
1500058920.12,22343,19.5,73736.3,1.07,0.29,-0.15,0,*5D
1500058921.33,22344,19.5,73738.3,1.05,0.29,-0.15,0,*58
1500058922.56,22345,19.5,73734.8,1.07,0.29,-0.15,0,*5B
1500058923.79,22346,19.5,73738.5,1.09,0.25,-0.15,0,*5A
1500058925.04,22347,19.5,73738.8,1.09,0.25,-0.23,0,*5E
1500058926.29,22348,19.5,73738.3,1.09,0.25,-0.23,0,*51
1500058927.52,22349,19.5,73738.5,1.09,0.25,-0.15,0,*55
1500058928.76,22350,19.5,73740.8,1.09,0.13,-0.23,0,*5D
1500058929.98,22351,19.5,73738.8,1.09,0.01,-0.27,0,*6B
1500058931.2,22352,19.5,73736.0,1.09,0.09,-0.27,0,*60
1500058932.43,22353,19.5,73738.3,1.09,0.09,-0.27,0,*61
1500058933.62,22354,19.5,73736.3,1.09,0.01,-0.33,0,*6B
1500058934.84,22355,19.5,73738.5,1.07,-0.19,-0.49,0,*7D
1500058936.05,22356,19.5,73736.0,1.05,-0.27,-0.49,0,*71
1500058937.23,22357,19.5,73738.5,1.05,-0.29,-0.57,0,*71
1500058938.42,22358,19.5,73738.5,1.05,-0.37,-0.65,0,*70
1500058939.63,22359,19.5,73734.8,1.07,-0.41,-0.69,0,*7E
1500058940.85,22360,19.5,73736.3,1.07,-0.37,-0.53,0,*7C
1500058942.03,22361,19.5,73736.5,1.05,-0.29,-0.41,0,*73
1500058943.22,22362,19.5,73738.8,1.05,-0.29,-0.49,0,*78
1500058944.4,22363,19.44,73734.0,1.05,-0.29,-0.49,0,*79
1500058945.62,22364,19.5,73736.3,1.07,-0.41,-0.57,0,*7D
1500058946.81,22365,19.5,73738.5,1.05,-0.41,-0.57,0,*7E
1500058947.99,22366,19.5,73736.0,1.05,-0.49,-0.53,0,*71
1500058949.17,22367,19.5,73736.3,1.05,-0.49,-0.53,0,*70
1500058950.35,22368,19.5,73736.3,1.05,-0.49,-0.53,0,*7F
1500058951.55,22369,19.5,73738.8,1.05,-0.41,-0.41,0,*75
1500058952.73,22370,19.5,73736.3,1.05,-0.37,-0.37,0,*7D
1500058953.91,22371,19.5,73736.3,1.05,-0.29,-0.29,0,*7C
1500058955.1,22372,19.44,73732.5,1.05,-0.29,-0.37,0,*70
1500058956.29,22373,19.44,73734.0,1.05,-0.19,-0.37,0,*72
1500058957.48,22374,19.5,73738.8,1.05,-0.19,-0.37,0,*75
1500058958.67,22375,19.5,73736.5,1.05,-0.19,-0.37,0,*74
1500058959.88,22376,19.5,73738.3,1.05,-0.27,-0.41,0,*7B
1500058961.09,22377,19.5,73736.5,1.03,-0.33,-0.45,0,*7D
1500058962.29,22378,19.5,73738.8,1.03,-0.29,-0.45,0,*79
1500058963.5,22379,19.5,73738.3,1.03,-0.29,-0.45,0,*78
1500058964.7,22380,19.5,73736.3,1.03,-0.29,-0.45,0,*7E
1500058965.93,22381,19.5,73738.3,1.03,-0.23,-0.53,0,*72
1500058967.14,22382,19.44,73734.5,1.03,-0.29,-0.53,0,*7B
1500058968.34,22383,19.5,73738.5,1.03,-0.29,-0.53,0,*7A
1500058969.54,22384,19.5,73736.0,1.03,-0.29,-0.45,0,*7A
1500058970.75,22385,19.5,73738.5,1.03,-0.29,-0.45,0,*7B
1500058971.95,22386,19.5,73736.8,1.03,-0.29,-0.45,0,*78
1500058973.16,22387,19.5,73738.0,1.01,-0.23,-0.45,0,*71
1500058974.37,22388,19.5,73734.0,1.03,-0.29,-0.45,0,*76
1500058975.57,22389,19.5,73732.3,1.03,-0.29,-0.45,0,*77
1500058976.78,22390,19.5,73738.0,1.03,-0.29,-0.41,0,*7B
1500058977.99,22391,19.5,73736.3,1.03,-0.19,-0.33,0,*7C
1500058979.21,22392,19.5,73732.8,1.03,-0.19,-0.33,0,*7F
1500058980.39,22393,19.5,73732.8,1.01,-0.19,-0.29,0,*77
1500058981.6,22394,19.5,73732.8,1.03,-0.11,-0.29,0,*7A
1500058982.78,22395,19.5,73732.0,1.01,-0.19,-0.29,0,*71
1500058984.01,22396,19.44,73732.0,1.03,-0.23,-0.29,0,*79
1500058985.2,22397,19.5,73732.3,1.01,-0.11,-0.19,0,*78
1500058986.4,22398,19.44,73734.5,1.03,-0.07,-0.19,0,*42
1500058987.6,22399,19.5,73734.8,1.01,-0.11,-0.11,0,*7E
1500058988.83,22400,19.5,73732.3,1.03,-0.11,-0.23,0,*7A
1500058990.05,22401,19.5,73738.3,1.03,-0.11,-0.11,0,*7A
1500058991.25,22402,19.5,73738.0,1.03,-0.07,-0.11,0,*4E
1500058992.46,22403,19.5,73736.3,1.01,0.13,-0.11,0,*55
1500058993.67,22404,19.5,73738.0,1.03,0.13,-0.07,0,*67
1500058994.89,22405,19.5,73734.0,1.03,0.13,-0.07,0,*66
1500058996.11,22406,19.5,73738.8,1.03,0.13,-0.07,0,*65
1500058997.33,22407,19.5,73734.8,1.03,0.13,-0.19,0,*5B
1500058998.55,22408,19.5,73736.8,1.03,0.13,-0.07,0,*6B
1500058999.78,22409,19.5,73736.5,1.03,0.13,-0.11,0,*5D
1500059001.0,22410,19.5,73734.8,1.03,0.05,-0.23,0,*63
1500059002.18,22411,19.5,73734.8,1.05,0.05,-0.19,0,*6D
1500059003.38,22412,19.5,73734.5,1.03,-0.07,-0.29,0,*44
1500059004.57,22413,19.5,73734.3,1.03,0.01,-0.29,0,*6E
1500059005.77,22414,19.5,73738.8,1.03,-0.07,-0.29,0,*42
1500059006.98,22415,19.5,73738.8,1.03,0.01,-0.23,0,*62
1500059008.18,22416,19.5,73738.5,1.03,-0.07,-0.29,0,*40
1500059009.39,22417,19.5,73734.8,1.07,-0.03,-0.29,0,*41
1500059010.57,22418,19.5,73734.8,1.05,-0.15,-0.37,0,*74
1500059011.79,22419,19.5,73738.0,1.03,-0.11,-0.33,0,*73
1500059013.03,22420,19.5,73734.5,1.03,-0.23,-0.41,0,*7D
1500059014.21,22421,19.5,73734.0,1.05,-0.19,-0.37,0,*72
1500059015.45,22422,19.44,73732.5,1.03,-0.23,-0.33,0,*7A
1500059016.69,22423,19.44,73732.5,1.03,-0.23,-0.41,0,*7E
1500059017.9,22424,19.44,73734.0,1.03,-0.19,-0.33,0,*75
1500059019.11,22425,19.5,73736.8,1.03,-0.19,-0.33,0,*74
1500059020.33,22426,19.5,73738.0,1.03,-0.19,-0.33,0,*77
1500059021.56,22427,19.44,73732.5,1.03,-0.23,-0.33,0,*7F
1500059022.77,22428,19.5,73738.0,1.03,-0.19,-0.33,0,*79
1500059023.98,22429,19.5,73736.0,1.03,-0.19,-0.29,0,*73
1500059025.22,22430,19.5,73738.5,1.03,-0.19,-0.23,0,*71
1500059026.4,22431,19.5,73734.5,1.05,-0.07,-0.19,0,*40
1500059027.58,22432,19.5,73734.5,1.05,-0.07,-0.19,0,*43
1500059028.76,22433,19.5,73738.0,1.05,-0.03,-0.07,0,*79
1500059029.94,22434,19.5,73736.5,1.05,0.05,-0.15,0,*66
1500059031.11,22435,19.44,73734.5,1.05,0.05,-0.07,0,*54
1500059032.28,22436,19.5,73736.0,1.05,0.05,-0.07,0,*57
1500059033.48,22437,19.5,73736.5,1.07,0.05,-0.03,0,*50
1500059034.65,22438,19.5,73736.3,1.05,0.09,-0.03,0,*51
1500059035.82,22439,19.5,73738.8,1.05,0.09,-0.03,0,*50
1500059036.99,22440,19.5,73736.3,1.05,0.09,0.05,0,*75
1500059038.19,22441,19.44,73736.3,1.05,0.17,0.05,0,*4B
1500059039.38,22442,19.5,73734.5,1.05,0.21,-0.03,0,*66
1500059040.61,22443,19.5,73736.8,1.07,0.21,-0.03,0,*65
1500059041.83,22444,19.44,73736.3,1.07,0.21,0.05,0,*49
1500059043.03,22445,19.5,73738.0,1.05,0.29,-0.03,0,*69
1500059044.25,22446,19.5,73738.8,1.07,0.21,0.09,0,*47
1500059045.48,22447,19.5,73736.5,1.07,0.21,0.09,0,*46
1500059046.72,22448,19.44,73732.3,1.07,0.29,0.17,0,*7E
1500059047.92,22449,19.5,73736.3,1.05,0.29,0.09,0,*42
1500059049.11,22450,19.5,73736.5,1.05,0.29,0.09,0,*4A
1500059050.33,22451,19.5,73734.5,1.07,0.29,0.05,0,*45
1500059051.56,22452,19.5,73736.0,1.07,0.29,-0.03,0,*6D
1500059052.78,22453,19.5,73736.8,1.07,0.29,-0.03,0,*6C
1500059054.01,22454,19.44,73734.8,1.07,0.21,-0.07,0,*67
1500059055.25,22455,19.44,73734.8,1.07,0.21,-0.15,0,*55
1500059056.48,22456,19.44,73734.5,1.07,0.21,-0.19,0,*5A
1500059057.73,22457,19.44,73736.0,1.07,0.21,-0.27,0,*56
1500059058.96,22458,19.44,73732.8,1.07,0.17,-0.29,0,*52
1500059060.14,22459,19.5,73738.0,1.05,0.05,-0.37,0,*6D
1500059061.32,22460,19.5,73736.5,1.05,-0.15,-0.37,0,*7B
1500059062.51,22461,19.5,73736.3,1.05,-0.15,-0.41,0,*7B
1500059063.76,22462,19.44,73734.8,1.07,-0.27,-0.49,0,*73
1500059064.96,22463,19.5,73734.8,1.05,-0.27,-0.53,0,*7B
1500059066.15,22464,19.44,73732.0,1.05,-0.37,-0.49,0,*76
1500059067.33,22465,19.5,73736.3,1.05,-0.29,-0.53,0,*73
1500059068.51,22466,19.5,73738.5,1.05,-0.29,-0.49,0,*7B
1500059069.7,22467,19.5,73736.8,1.05,-0.37,-0.49,0,*75
1500059070.89,22468,19.5,73736.8,1.05,-0.37,-0.57,0,*75
1500059072.07,22469,19.5,73738.8,1.05,-0.41,-0.57,0,*75
1500059073.26,22470,19.5,73736.5,1.05,-0.41,-0.53,0,*79
1500059074.44,22471,19.5,73736.5,1.05,-0.49,-0.57,0,*74
1500059075.63,22472,19.5,73734.8,1.05,-0.41,-0.57,0,*7F
1500059076.84,22473,19.5,73736.0,1.03,-0.53,-0.57,0,*7B
1500059078.05,22474,19.5,73734.0,1.03,-0.45,-0.53,0,*7F
1500059079.25,22475,19.5,73734.3,1.03,-0.45,-0.53,0,*7E
1500059080.46,22476,19.44,73734.5,1.03,-0.53,-0.61,0,*7B
1500059081.66,22477,19.44,73734.5,1.03,-0.45,-0.53,0,*7C
1500059082.85,22478,19.5,73736.3,1.01,-0.41,-0.53,0,*75
1500059084.03,22479,19.5,73736.0,1.01,-0.33,-0.45,0,*76
1500059085.24,22480,19.5,73736.0,1.03,-0.33,-0.45,0,*72
1500059086.42,22481,19.5,73738.0,1.01,-0.29,-0.45,0,*7A
1500059087.6,22482,19.5,73736.3,1.01,-0.29,-0.45,0,*79
1500059088.81,22483,19.5,73736.3,1.03,-0.41,-0.45,0,*74
1500059090.0,22484,19.44,73732.0,1.01,-0.41,-0.45,0,*71
1500059091.18,22485,19.5,73738.0,1.01,-0.33,-0.45,0,*75
1500059092.38,22486,19.44,73736.0,1.03,-0.29,-0.45,0,*7F
1500059093.57,22487,19.5,73734.8,1.01,-0.41,-0.57,0,*71
1500059094.75,22488,19.44,73734.5,1.01,-0.33,-0.57,0,*7B
1500059095.93,22489,19.44,73732.8,1.01,-0.29,-0.53,0,*75
1500059097.14,22490,19.44,73734.5,1.01,-0.23,-0.45,0,*70
1500059098.32,22491,19.5,73734.5,1.01,-0.19,-0.53,0,*7F
1500059099.55,22492,19.44,73732.8,1.03,-0.23,-0.61,0,*76
1500059100.76,22493,19.5,73736.5,1.01,-0.23,-0.73,0,*76
1500059101.99,22494,19.44,73732.5,1.03,-0.41,-0.85,0,*7E
1500059103.2,22495,19.44,73732.5,1.01,-0.41,-0.97,0,*7E
1500059104.41,22496,19.5,73738.5,1.01,-0.53,-1.05,0,*44
1500059105.6,22497,19.44,73732.3,1.01,-0.73,-1.33,0,*42
1500059106.79,22498,19.5,73738.0,1.01,-0.81,-1.29,0,*4B
1500059107.99,22499,19.5,73738.0,1.01,-0.73,-1.21,0,*4F
1500059109.23,22500,19.5,73738.5,1.01,-0.97,-1.35,0,*41
1500059110.47,22501,19.44,73732.3,0.97,-0.97,-1.39,0,*72
1500059111.72,22502,19.44,73732.8,0.97,-0.97,-1.39,0,*71
1500059112.92,22503,19.44,73730.5,0.97,-0.85,-1.33,0,*79
1500059114.12,22504,19.44,73734.5,0.97,-0.73,-1.21,0,*74
1500059115.31,22505,19.44,73734.0,0.97,-0.65,-1.21,0,*72
1500059116.52,22506,19.44,73732.8,0.97,-0.65,-1.09,0,*7B
1500059117.75,22507,19.44,73732.8,0.99,-0.73,-1.09,0,*73
1500059118.97,22508,19.5,73732.8,0.97,-0.73,-1.13,0,*79
1500059120.18,22509,19.44,73730.3,0.97,-0.73,-1.09,0,*73
1500059121.38,22510,19.44,73732.8,0.97,-0.65,-0.97,0,*4A
1500059122.58,22511,19.44,73730.3,0.97,-0.57,-0.85,0,*49
1500059123.77,22512,19.44,73730.5,0.97,-0.57,-0.73,0,*43
1500059124.95,22513,19.44,73732.3,0.97,-0.49,-0.77,0,*49
1500059126.13,22514,19.5,73732.0,0.97,-0.49,-0.73,0,*4A
1500059127.32,22515,19.44,73732.5,0.97,-0.49,-0.73,0,*4B
1500059128.5,22516,19.5,73732.0,0.97,-0.49,-0.73,0,*48
1500059129.71,22517,19.44,73728.8,0.99,-0.49,-0.73,0,*47
1500059130.92,22518,19.44,73732.5,0.99,-0.49,-0.73,0,*48
1500059132.1,22519,19.44,73732.8,0.97,-0.57,-0.77,0,*4C
1500059133.31,22520,19.44,73730.3,0.99,-0.61,-0.73,0,*49
1500059134.52,22521,19.44,73728.0,0.99,-0.61,-0.73,0,*48
1500059135.69,22522,19.44,73728.8,0.97,-0.49,-0.61,0,*4C
1500059136.87,22523,19.44,73730.8,0.97,-0.49,-0.61,0,*4D
1500059138.04,22524,19.44,73732.5,0.97,-0.49,-0.65,0,*4E
1500059139.23,22525,19.44,73732.5,0.97,-0.49,-0.73,0,*48
1500059140.41,22526,19.44,73728.3,0.97,-0.57,-0.73,0,*44
1500059141.6,22527,19.44,73728.5,0.97,-0.57,-0.73,0,*45
1500059142.78,22528,19.44,73728.8,0.93,-0.65,-0.81,0,*42
1500059144.01,22529,19.44,73730.0,0.91,-0.53,-0.89,0,*4C
1500059145.21,22530,19.5,73732.0,0.93,-0.53,-0.89,0,*46
1500059146.44,22531,19.5,73734.5,0.91,-0.53,-0.93,0,*4E
1500059147.65,22532,19.44,73732.3,0.91,-0.49,-0.77,0,*4C
1500059148.85,22533,19.44,73730.3,0.91,-0.29,-0.61,0,*4C
1500059150.05,22534,19.44,73732.0,0.91,-0.29,-0.61,0,*4B
1500059151.27,22535,19.44,73730.0,0.91,-0.41,-0.81,0,*4A
1500059152.46,22536,19.44,73728.5,0.93,-0.49,-0.93,0,*40
1500059153.7,22537,19.44,73732.3,0.91,-0.53,-1.05,0,*76
1500059154.91,22538,19.5,73734.0,0.93,-0.53,-1.01,0,*7F
1500059156.15,22539,19.5,73732.8,0.91,-0.61,-1.05,0,*79
1500059157.35,22540,19.44,73728.5,0.93,-0.61,-1.13,0,*72
1500059158.55,22541,19.44,73728.8,0.89,-0.57,-1.09,0,*76
1500059159.76,22542,19.44,73732.0,0.89,-0.57,-1.09,0,*75
1500059160.94,22543,19.44,73730.5,0.89,-0.53,-1.17,0,*7F
1500059162.12,22544,19.44,73734.3,0.89,-0.45,-1.17,0,*7F
1500059163.31,22545,19.44,73728.0,0.89,-0.57,-1.29,0,*70
1500059164.49,22546,19.5,73734.5,0.89,-0.69,-1.29,0,*7E
1500059165.68,22547,19.44,73730.3,0.89,-0.65,-1.17,0,*7E
1500059166.86,22548,19.44,73734.3,0.89,-0.65,-1.17,0,*71
1500059168.06,22549,19.5,73732.5,0.89,-0.57,-1.09,0,*7E
1500059169.27,22550,19.44,73728.0,0.89,-0.57,-1.09,0,*76
1500059170.5,22551,19.44,73732.3,0.87,-0.61,-1.13,0,*77
1500059171.7,22552,19.44,73732.3,0.89,-0.65,-1.09,0,*75
1500059172.91,22553,19.44,73728.5,0.89,-0.65,-1.09,0,*74
1500059174.13,22554,19.44,73730.5,0.87,-0.61,-1.13,0,*72
1500059175.34,22555,19.44,73728.8,0.87,-0.69,-1.21,0,*7A
1500059176.55,22556,19.44,73732.5,0.87,-0.69,-1.25,0,*7D
1500059177.76,22557,19.44,73728.8,0.87,-0.69,-1.25,0,*7C
1500059178.97,22558,19.44,73732.8,0.87,-0.69,-1.25,0,*73
1500059180.18,22559,19.44,73730.5,0.87,-0.69,-1.21,0,*76
1500059181.41,22560,19.44,73734.0,0.87,-0.61,-1.01,0,*76
1500059182.64,22561,19.44,73732.0,0.87,-0.57,-1.01,0,*72
1500059183.86,22562,19.44,73732.8,0.87,-0.61,-1.13,0,*77
1500059185.08,22563,19.44,73732.0,0.87,-0.65,-1.21,0,*73
1500059186.27,22564,19.44,73734.3,0.89,-0.81,-1.21,0,*70
1500059187.48,22565,19.44,73732.3,0.87,-0.77,-1.21,0,*76
1500059188.72,22566,19.44,73732.5,0.87,-0.77,-1.35,0,*70
1500059189.98,22567,19.44,73728.8,0.87,-1.01,-1.47,0,*44
1500059191.18,22568,19.44,73734.0,0.85,-1.25,-1.63,0,*49
1500059192.42,22569,19.44,73734.3,0.87,-1.35,-1.71,0,*48
1500059193.64,22570,19.44,73730.5,0.85,-1.43,-1.63,0,*40
1500059194.85,22571,19.44,73732.3,0.85,-1.59,-1.83,0,*44
1500059196.06,22572,19.44,73730.0,0.85,-1.43,-1.59,0,*4B
1500059197.31,22573,19.44,73732.0,0.83,-1.39,-1.51,0,*49
1500059198.56,22574,19.44,73728.3,0.83,-1.39,-1.55,0,*4A
1500059199.83,22575,19.44,73726.0,0.83,-1.35,-1.47,0,*44
1500059201.1,22576,19.44,73730.3,0.83,-1.13,-1.35,0,*46
1500059202.33,22577,19.44,73728.8,0.85,-0.97,-1.13,0,*78
1500059203.57,22578,19.44,73732.0,0.83,-0.77,-1.01,0,*7C
1500059204.77,22579,19.44,73730.0,0.81,-0.77,-0.89,0,*4E
1500059205.96,22580,19.44,73732.3,0.81,-0.77,-0.81,0,*40
1500059207.17,22581,19.5,73736.5,0.83,-0.65,-0.77,0,*49
1500059208.38,22582,19.44,73734.5,0.83,-0.65,-0.73,0,*4E
1500059209.6,22583,19.44,73732.8,0.83,-0.65,-0.73,0,*4F
1500059210.8,22584,19.44,73734.3,0.83,-0.61,-0.81,0,*41
1500059212.0,22585,19.44,73732.5,0.83,-0.61,-0.77,0,*49
1500059213.21,22586,19.44,73732.3,0.83,-0.65,-0.81,0,*47
1500059214.45,22587,19.44,73732.5,0.83,-0.81,-0.93,0,*4F
1500059215.7,22588,19.44,73728.5,0.83,-0.93,-0.89,0,*48
1500059216.93,22589,19.44,73728.0,0.85,-0.89,-0.85,0,*48
1500059218.16,22590,19.44,73730.3,0.83,-0.89,-0.77,0,*4B
1500059219.37,22591,19.44,73732.3,0.85,-0.89,-0.73,0,*48
1500059220.55,22592,19.44,73730.0,0.85,-0.77,-0.61,0,*49
1500059221.76,22593,19.44,73730.5,0.83,-0.73,-0.61,0,*4A
1500059222.94,22594,19.44,73732.8,0.85,-0.61,-0.57,0,*4D
1500059224.12,22595,19.44,73734.5,0.85,-0.61,-0.49,0,*43
1500059225.3,22596,19.44,73734.3,0.85,-0.49,-0.49,0,*4A
1500059226.48,22597,19.44,73732.3,0.85,-0.49,-0.57,0,*44
1500059227.66,22598,19.44,73728.8,0.85,-0.49,-0.57,0,*4B
1500059228.83,22599,19.44,73732.0,0.85,-0.45,-0.61,0,*43
1500059230.01,22600,19.44,73734.5,0.85,-0.37,-0.57,0,*40
1500059231.22,22601,19.44,73736.8,0.83,-0.41,-0.61,0,*43
1500059232.41,22602,19.44,73734.0,0.85,-0.33,-0.49,0,*49
1500059233.61,22603,19.44,73732.8,0.83,-0.29,-0.53,0,*4E
1500059234.82,22604,19.44,73734.0,0.85,-0.27,-0.49,0,*4A
1500059236.0,22605,19.44,73732.5,0.85,-0.33,-0.49,0,*4E
1500059237.2,22606,19.44,73732.5,0.83,-0.29,-0.61,0,*4A
1500059238.41,22607,19.44,73734.8,0.85,-0.27,-0.57,0,*46
1500059239.58,22608,19.44,73738.3,0.85,-0.33,-0.61,0,*49
1500059240.76,22609,19.44,73736.5,0.85,-0.33,-0.69,0,*40
1500059241.94,22610,19.44,73734.8,0.85,-0.45,-0.73,0,*42
