1499994001.0,35145,17.88,73886.8,-1.23,-37.03,-37.63,0,*50
1499994002.26,35146,17.88,73890.0,-1.25,-37.21,-37.81,0,*59
1499994003.46,35147,17.88,73890.5,-1.25,-37.45,-38.05,0,*59
1499994004.66,35148,17.88,73888.5,-1.25,-37.45,-38.17,0,*55
1499994005.88,35149,17.88,73886.8,-1.25,-37.03,-37.51,0,*5B
1499994007.15,35150,17.88,73894.3,-1.23,-36.85,-37.51,0,*5A
1499994008.38,35151,17.88,73888.0,-1.23,-36.73,-37.33,0,*56
1499994009.58,35152,17.88,73888.5,-1.25,-36.67,-37.27,0,*53
1499994010.84,35153,17.88,73888.5,-1.23,-37.27,-37.99,0,*54
1499994012.1,35154,17.88,73890.5,-1.23,-37.33,-37.99,0,*56
1499994013.38,35155,17.88,73888.0,-1.23,-36.91,-37.51,0,*5A
1499994014.6,35156,17.88,73892.0,-1.25,-37.03,-37.69,0,*5E
1499994015.86,35157,17.88,73890.5,-1.21,-37.39,-37.99,0,*5D
1499994017.09,35158,17.88,73888.5,-1.21,-37.15,-37.81,0,*55
1499994018.36,35159,17.88,73884.5,-1.21,-37.21,-37.81,0,*53
1499994019.58,35160,17.88,73886.0,-1.23,-37.27,-38.05,0,*5E
1499994020.81,35161,17.88,73888.5,-1.23,-37.45,-38.05,0,*5B
1499994022.09,35162,17.88,73888.5,-1.23,-36.91,-37.51,0,*5E
1499994023.38,35163,17.88,73888.5,-1.23,-37.09,-37.81,0,*52
1499994024.61,35164,17.88,73884.5,-1.23,-37.45,-38.17,0,*5D
1499994025.83,35165,17.88,73888.5,-1.23,-37.33,-38.05,0,*5E
1499994027.09,35166,17.88,73890.3,-1.21,-37.39,-37.99,0,*5F
1499994028.32,35167,17.88,73894.3,-1.23,-37.33,-38.17,0,*5F
1499994029.55,35168,17.88,73894.3,-1.21,-37.15,-37.93,0,*55
1499994030.78,35169,17.88,73888.3,-1.25,-36.85,-37.63,0,*57
1499994032.07,35170,17.88,73888.0,-1.23,-36.91,-37.51,0,*5D
1499994033.33,35171,17.88,73884.8,-1.23,-37.21,-37.87,0,*5D
1499994034.54,35172,17.88,73884.0,-1.21,-36.85,-37.45,0,*5D
1499994035.79,35173,17.88,73886.0,-1.21,-37.21,-37.93,0,*58
1499994037.02,35174,17.88,73890.5,-1.21,-37.27,-38.11,0,*5C
1499994038.25,35175,17.88,73888.5,-1.21,-37.39,-38.17,0,*54
1499994039.51,35176,17.88,73884.3,-1.23,-37.63,-38.35,0,*5A
1499994040.73,35177,17.88,73890.3,-1.23,-37.45,-38.17,0,*5F
1499994041.99,35178,17.88,73888.8,-1.23,-37.51,-38.35,0,*55
1499994043.22,35179,17.88,73888.5,-1.23,-37.33,-38.05,0,*53
1499994044.5,35180,17.88,73888.8,-1.23,-37.63,-38.23,0,*54
1499994045.73,35181,17.88,73890.8,-1.23,-37.45,-38.05,0,*55
1499994046.99,35182,17.88,73888.8,-1.23,-37.33,-37.99,0,*5D
1499994048.24,35183,17.88,73886.8,-1.25,-37.09,-37.81,0,*5A
1499994049.47,35184,17.88,73884.5,-1.23,-37.33,-38.05,0,*51
1499994050.69,35185,17.88,73888.0,-1.23,-37.45,-38.17,0,*52
1499994051.92,35186,17.88,73888.0,-1.23,-37.45,-38.17,0,*51
1499994053.15,35187,17.88,73886.3,-1.23,-37.33,-38.05,0,*52
1499994054.41,35188,17.88,73890.8,-1.21,-37.39,-37.99,0,*5F
1499994055.66,35189,17.88,73884.5,-1.23,-37.51,-38.35,0,*5B
1499994056.92,35190,17.88,73886.0,-1.23,-37.45,-38.23,0,*51
1499994058.21,35191,17.88,73890.0,-1.23,-37.81,-38.49,0,*54
1499994059.47,35192,17.88,73888.8,-1.25,-37.69,-38.23,0,*5B
1499994060.7,35193,17.88,73890.5,-1.23,-37.33,-38.17,0,*54
1499994061.92,35194,17.88,73886.5,-1.25,-37.51,-38.17,0,*51
1499994063.18,35195,17.88,73890.0,-1.23,-37.45,-38.23,0,*54
1499994064.44,35196,17.88,73888.3,-1.23,-37.69,-38.43,0,*5F
1499994065.67,35197,17.88,73890.3,-1.25,-37.81,-38.43,0,*5E
1499994066.9,35198,17.88,73890.5,-1.25,-37.63,-38.35,0,*5C
1499994068.16,35199,17.88,73892.5,-1.27,-37.75,-38.49,0,*53
1499994069.44,35200,17.88,73890.0,-1.27,-37.51,-38.29,0,*50
1499994070.7,35201,17.88,73890.0,-1.29,-37.69,-38.29,0,*54
1499994071.94,35202,17.88,73892.8,-1.27,-37.27,-37.87,0,*58
1499994073.2,35203,17.88,73890.5,-1.27,-37.09,-37.75,0,*58
1499994074.43,35204,17.88,73892.3,-1.25,-37.03,-37.63,0,*50
1499994075.71,35205,17.88,73892.5,-1.27,-37.51,-38.23,0,*5F
1499994076.97,35206,17.88,73894.0,-1.27,-37.69,-38.43,0,*51
1499994078.2,35207,17.88,73888.8,-1.25,-37.51,-38.17,0,*58
1499994079.45,35208,17.88,73892.5,-1.29,-36.79,-37.51,0,*5D
1499994080.68,35209,17.88,73888.5,-1.27,-37.27,-38.05,0,*56
1499994081.94,35210,17.88,73888.0,-1.27,-37.69,-38.43,0,*56
1499994083.19,35211,17.88,73888.8,-1.29,-37.51,-38.29,0,*5E
1499994084.45,35212,17.88,73890.8,-1.27,-37.57,-38.23,0,*5F
1499994085.74,35213,17.88,73888.0,-1.27,-37.51,-38.23,0,*58
1499994086.97,35214,17.88,73890.0,-1.29,-37.57,-38.23,0,*57
1499994088.22,35215,17.88,73888.3,-1.27,-37.33,-37.93,0,*5E
1499994089.47,35216,17.88,73890.0,-1.27,-37.33,-38.11,0,*58
1499994090.73,35217,17.88,73888.0,-1.27,-37.57,-38.49,0,*56
1499994091.99,35218,17.88,73894.3,-1.29,-37.51,-38.23,0,*5D
1499994093.22,35219,17.88,73894.0,-1.29,-36.37,-37.15,0,*57
1499994094.47,35220,17.88,73890.0,-1.27,-36.97,-37.69,0,*52
1499994095.68,35221,17.88,73890.3,-1.25,-37.15,-37.87,0,*5A
1499994096.92,35222,17.88,73888.8,-1.27,-37.15,-37.87,0,*5B
1499994098.15,35223,17.88,73890.8,-1.27,-37.15,-37.75,0,*57
1499994099.4,35224,17.88,73890.0,-1.27,-37.33,-38.11,0,*59
1499994100.63,35225,17.88,73888.3,-1.25,-37.27,-37.99,0,*50
1499994101.83,35226,17.88,73888.5,-1.25,-37.27,-38.05,0,*59
1499994103.09,35227,17.88,73892.8,-1.27,-37.09,-37.87,0,*53
1499994104.29,35228,17.88,73888.8,-1.25,-37.15,-37.87,0,*53
1499994105.49,35229,17.88,73890.3,-1.25,-37.33,-38.05,0,*53
1499994106.75,35230,17.88,73890.5,-1.23,-37.63,-38.35,0,*5B
1499994107.98,35231,17.88,73890.5,-1.25,-37.33,-37.99,0,*50
1499994109.23,35232,17.88,73888.0,-1.25,-37.09,-37.81,0,*53
1499994110.51,35233,17.88,73888.0,-1.27,-37.39,-38.11,0,*55
1499994111.79,35234,17.88,73890.5,-1.27,-36.91,-37.69,0,*51
1499994113.07,35235,17.88,73886.8,-1.27,-36.79,-37.51,0,*5D
1499994114.3,35236,17.88,73886.0,-1.25,-37.09,-37.87,0,*51
1499994115.56,35237,17.88,73888.0,-1.25,-37.51,-38.23,0,*5C
1499994116.82,35238,17.88,73890.0,-1.23,-37.51,-38.35,0,*52
1499994118.01,35239,17.88,73888.8,-1.25,-37.33,-38.05,0,*52
1499994119.29,35240,17.88,73890.8,-1.27,-37.39,-38.11,0,*51
1499994120.54,35241,17.88,73890.5,-1.25,-37.51,-38.23,0,*5D
1499994121.74,35242,17.88,73886.0,-1.25,-37.33,-38.17,0,*5D
1499994123.0,35243,17.88,73886.0,-1.23,-37.63,-38.35,0,*5F
1499994124.2,35244,17.88,73886.8,-1.25,-37.33,-38.05,0,*58
1499994125.4,35245,17.88,73888.3,-1.25,-37.33,-38.17,0,*5A
1499994126.6,35246,17.88,73888.3,-1.29,-36.97,-37.57,0,*51
1499994127.88,35247,17.88,73888.0,-1.27,-37.39,-38.11,0,*56
1499994129.13,35248,17.88,73886.8,-1.27,-37.39,-38.05,0,*5C
1499994130.36,35249,17.88,73886.8,-1.27,-37.33,-38.05,0,*57
1499994131.61,35250,17.88,73884.0,-1.27,-37.27,-37.93,0,*5A
1499994132.82,35251,17.88,73888.3,-1.29,-37.15,-37.87,0,*51
1499994134.07,35252,17.88,73886.5,-1.27,-37.33,-38.11,0,*58
1499994135.3,35253,17.88,73886.8,-1.29,-37.57,-38.23,0,*54
1499994136.5,35254,17.88,73888.3,-1.25,-37.27,-38.05,0,*5C
1499994137.73,35255,17.88,73886.0,-1.25,-37.45,-38.23,0,*5D
1499994138.96,35256,17.88,73884.0,-1.27,-37.57,-38.43,0,*59
1499994140.22,35257,17.88,73888.3,-1.27,-37.57,-38.29,0,*54
1499994141.5,35258,17.88,73890.8,-1.27,-37.39,-38.23,0,*59
1499994142.76,35259,17.88,73888.3,-1.27,-37.39,-38.05,0,*5C
1499994143.96,35260,17.88,73888.0,-1.25,-37.75,-38.43,0,*5E
1499994145.19,35261,17.88,73888.0,-1.29,-38.05,-38.67,0,*5D
1499994146.43,35262,17.88,73888.3,-1.27,-37.87,-38.55,0,*54
1499994147.65,35263,17.88,73886.3,-1.27,-37.27,-38.05,0,*5A
1499994148.91,35264,17.88,73888.0,-1.29,-37.51,-38.23,0,*56
1499994150.19,35265,17.88,73888.8,-1.27,-37.51,-38.23,0,*59
1499994151.45,35266,17.88,73890.3,-1.27,-37.75,-38.49,0,*50
1499994152.71,35267,17.88,73886.5,-1.27,-37.93,-38.55,0,*54
1499994153.93,35268,17.88,73890.3,-1.29,-37.93,-38.73,0,*51
1499994155.16,35269,17.88,73888.3,-1.29,-37.93,-38.73,0,*50
1499994156.37,35270,17.88,73890.3,-1.29,-37.87,-38.55,0,*59
1499994157.63,35271,17.88,73890.5,-1.31,-37.57,-38.29,0,*57
1499994158.86,35272,17.88,73890.8,-1.31,-37.75,-38.55,0,*5F
1499994160.11,35273,17.88,73890.0,-1.31,-37.63,-38.35,0,*5F
1499994161.34,35274,17.88,73886.5,-1.31,-37.45,-38.17,0,*5C
1499994162.59,35275,17.88,73888.0,-1.31,-37.45,-38.29,0,*50
1499994163.86,35276,17.88,73886.3,-1.31,-37.81,-38.55,0,*50
1499994165.14,35277,17.88,73884.0,-1.35,-37.63,-38.29,0,*52
1499994166.37,35278,17.88,73884.8,-1.31,-37.57,-38.35,0,*53
1499994167.6,35279,17.88,73890.5,-1.31,-37.75,-38.55,0,*54
1499994168.86,35280,17.88,73886.5,-1.31,-37.75,-38.49,0,*5F
1499994170.11,35281,17.88,73886.5,-1.31,-37.75,-38.49,0,*5E
1499994171.37,35282,17.88,73890.3,-1.35,-37.81,-38.61,0,*58
1499994172.66,35283,17.88,73888.5,-1.35,-37.63,-38.49,0,*5F
1499994173.91,35284,17.88,73890.3,-1.35,-37.93,-38.61,0,*5D
1499994175.15,35285,17.88,73890.3,-1.35,-37.75,-38.55,0,*53
1499994176.38,35286,17.88,73890.3,-1.35,-37.75,-38.55,0,*50
1499994177.67,35287,17.88,73888.3,-1.35,-37.81,-38.79,0,*54
1499994178.93,35288,17.88,73890.8,-1.35,-37.45,-38.29,0,*56
1499994180.18,35289,17.88,73888.5,-1.35,-37.75,-38.49,0,*52
1499994181.44,35290,17.88,73890.0,-1.35,-37.93,-38.61,0,*58
1499994182.71,35291,17.88,73890.0,-1.35,-37.81,-38.55,0,*5D
1499994183.97,35292,17.88,73890.8,-1.39,-37.27,-37.81,0,*58
1499994185.22,35293,17.88,73890.3,-1.35,-37.33,-37.99,0,*59
1499994186.45,35294,17.88,73890.5,-1.35,-37.57,-38.17,0,*55
1499994187.69,35295,17.88,73888.8,-1.35,-37.45,-38.35,0,*57
1499994188.94,35296,17.88,73890.8,-1.39,-37.63,-38.43,0,*5D
1499994190.18,35297,17.88,73886.5,-1.41,-37.45,-38.23,0,*51
1499994191.46,35298,17.88,73884.5,-1.39,-37.81,-38.67,0,*59
1499994192.7,35299,17.88,73890.5,-1.41,-37.63,-38.35,0,*5C
1499994193.95,35300,17.88,73888.5,-1.39,-37.39,-38.17,0,*5D
1499994195.24,35301,17.88,73888.5,-1.39,-37.21,-37.99,0,*5C
1499994196.47,35302,17.88,73886.0,-1.39,-37.45,-38.17,0,*54
1499994197.74,35303,17.88,73888.0,-1.39,-37.81,-38.61,0,*5C
1499994198.94,35304,17.88,73890.3,-1.41,-37.75,-38.43,0,*5F
1499994200.2,35305,17.88,73888.8,-1.39,-37.63,-38.43,0,*56
1499994201.44,35306,17.88,73888.3,-1.39,-37.87,-38.61,0,*5F
1499994202.66,35307,17.88,73888.8,-1.41,-37.75,-38.67,0,*5A
1499994203.93,35308,17.88,73892.0,-1.39,-37.81,-38.61,0,*57
1499994205.19,35309,17.88,73888.8,-1.39,-37.99,-38.55,0,*58
1499994206.43,35310,17.88,73888.3,-1.41,-37.87,-38.49,0,*5D
1499994207.63,35311,17.88,73888.0,-1.41,-37.75,-38.61,0,*5B
1499994208.84,35312,17.88,73886.8,-1.41,-37.87,-38.61,0,*55
1499994210.05,35313,17.88,73884.8,-1.41,-37.57,-38.43,0,*59
1499994211.25,35314,17.88,73888.0,-1.41,-37.33,-38.05,0,*5E
1499994212.46,35315,17.88,73888.5,-1.41,-37.87,-38.61,0,*52
1499994213.69,35316,17.88,73886.8,-1.41,-37.57,-38.29,0,*50
1499994214.92,35317,17.88,73888.0,-1.41,-37.57,-38.29,0,*51
1499994216.15,35318,17.88,73890.5,-1.41,-37.57,-38.29,0,*5E
1499994217.38,35319,17.88,73888.0,-1.41,-37.45,-38.11,0,*57
1499994218.64,35320,17.88,73888.0,-1.41,-37.51,-38.29,0,*53
1499994219.84,35321,17.88,73886.5,-1.41,-37.75,-38.43,0,*58
1499994221.08,35322,17.88,73888.5,-1.41,-37.45,-38.23,0,*5E
1499994222.34,35323,17.88,73888.0,-1.41,-37.51,-38.29,0,*50
1499994223.57,35324,17.88,73890.0,-1.41,-37.27,-37.93,0,*58
1499994224.82,35325,17.88,73886.3,-1.41,-37.51,-38.29,0,*56
1499994226.06,35326,17.88,73886.0,-1.41,-37.87,-38.67,0,*54
1499994227.29,35327,17.88,73884.0,-1.41,-37.87,-38.49,0,*59
1499994228.53,35328,17.88,73884.8,-1.41,-37.57,-38.23,0,*57
1499994229.76,35329,17.88,73884.5,-1.41,-37.27,-37.93,0,*55
1499994231.01,35330,17.88,73884.8,-1.41,-37.69,-38.49,0,*5F
1499994232.27,35331,17.88,73890.5,-1.41,-37.93,-38.67,0,*57
1499994233.5,35332,17.88,73884.5,-1.41,-37.57,-38.29,0,*56
1499994234.71,35333,17.88,73884.5,-1.45,-37.57,-38.35,0,*5E
1499994235.95,35334,17.88,73888.8,-1.43,-37.57,-38.43,0,*5E
1499994237.19,35335,17.88,73886.0,-1.43,-37.87,-38.61,0,*52
1499994238.42,35336,17.88,73890.0,-1.43,-37.75,-38.43,0,*5C
1499994239.71,35337,17.88,73890.0,-1.43,-37.69,-38.49,0,*5A
1499994240.98,35338,17.88,73888.3,-1.45,-37.81,-38.67,0,*59
1499994242.23,35339,17.88,73892.0,-1.43,-37.33,-38.11,0,*56
1499994243.46,35340,17.88,73890.5,-1.41,-37.51,-38.43,0,*59
1499994244.72,35341,17.88,73888.5,-1.43,-37.57,-38.49,0,*56
1499994245.93,35342,17.88,73888.3,-1.45,-37.57,-38.35,0,*58
1499994247.2,35343,17.88,73888.3,-1.43,-37.45,-38.23,0,*5B
1499994248.46,35344,17.88,73888.5,-1.43,-37.87,-38.67,0,*52
1499994249.69,35345,17.88,73890.0,-1.43,-37.87,-38.73,0,*56
1499994250.92,35346,17.88,73888.8,-1.45,-37.93,-38.73,0,*56
1499994252.19,35347,17.88,73892.8,-1.45,-37.63,-38.49,0,*51
1499994253.45,35348,17.88,73890.8,-1.45,-37.63,-38.49,0,*5E
1499994254.71,35349,17.88,73886.3,-1.45,-37.51,-38.29,0,*58
1499994255.97,35350,17.88,73888.0,-1.43,-37.75,-38.49,0,*56
1499994257.24,35351,17.81,73884.8,-1.45,-37.81,-38.67,0,*56
1499994258.5,35352,17.88,73890.5,-1.47,-37.63,-38.43,0,*5D
1499994259.73,35353,17.88,73892.0,-1.45,-37.93,-38.73,0,*52
1499994260.97,35354,17.88,73888.3,-1.45,-37.81,-38.73,0,*56
1499994262.23,35355,17.88,73886.8,-1.45,-37.63,-38.49,0,*52
1499994263.5,35356,17.88,73888.5,-1.45,-37.81,-38.67,0,*51
1499994264.76,35357,17.88,73890.5,-1.49,-37.81,-38.61,0,*5A
1499994266.03,35358,17.88,73888.0,-1.47,-37.81,-38.61,0,*5B
1499994267.32,35359,17.88,73890.8,-1.47,-37.09,-37.81,0,*5B
1499994268.61,35360,17.88,73890.5,-1.47,-37.09,-37.81,0,*51
1499994269.84,35361,17.88,73890.5,-1.47,-37.45,-38.05,0,*5B
1499994271.08,35362,17.88,73890.5,-1.45,-36.97,-37.81,0,*57
1499994272.29,35363,17.88,73888.0,-1.45,-37.33,-38.17,0,*59
1499994273.55,35364,17.88,73888.0,-1.43,-37.15,-37.93,0,*5F
1499994274.81,35365,17.88,73888.3,-1.47,-37.63,-38.35,0,*58
1499994276.06,35366,17.88,73888.3,-1.43,-37.33,-38.11,0,*5C
1499994277.33,35367,17.81,73884.3,-1.43,-37.51,-38.43,0,*5E
1499994278.57,35368,17.81,73884.8,-1.45,-37.63,-38.55,0,*51
1499994279.83,35369,17.81,73886.3,-1.45,-37.81,-38.67,0,*5D
1499994281.07,35370,17.88,73892.5,-1.45,-37.75,-38.49,0,*52
1499994282.3,35371,17.81,73888.0,-1.47,-37.57,-38.35,0,*5A
1499994283.57,35372,17.88,73890.5,-1.47,-37.57,-38.23,0,*5E
1499994284.84,35373,17.88,73888.0,-1.47,-37.21,-37.87,0,*5F
1499994286.13,35374,17.88,73888.8,-1.47,-37.09,-37.81,0,*54
1499994287.39,35375,17.88,73888.3,-1.45,-37.51,-38.29,0,*57
1499994288.65,35376,17.88,73888.0,-1.43,-37.15,-37.93,0,*5C
1499994289.91,35377,17.88,73890.5,-1.43,-37.75,-38.49,0,*53
1499994291.13,35378,17.88,73890.3,-1.45,-36.97,-37.75,0,*57
1499994292.36,35379,17.81,73884.3,-1.45,-37.51,-38.17,0,*56
1499994293.62,35380,17.81,73886.0,-1.43,-37.33,-38.11,0,*54
1499994294.88,35381,17.81,73886.5,-1.45,-37.63,-38.49,0,*5B
1499994296.11,35382,17.81,73884.0,-1.45,-37.75,-38.49,0,*5F
1499994297.37,35383,17.88,73888.0,-1.45,-37.39,-38.11,0,*5B
1499994298.62,35384,17.88,73888.3,-1.45,-37.81,-38.55,0,*5F
1499994299.88,35385,17.88,73888.3,-1.45,-37.63,-38.29,0,*59
1499994301.15,35386,17.88,73884.0,-1.45,-37.21,-37.93,0,*52
1499994302.41,35387,17.88,73884.3,-1.45,-37.39,-37.99,0,*50
1499994303.65,35388,17.88,73890.8,-1.45,-37.57,-38.29,0,*53
1499994304.89,35389,17.88,73886.3,-1.45,-37.57,-38.29,0,*52
1499994306.16,35390,17.88,73890.0,-1.45,-37.51,-38.29,0,*5C
1499994307.43,35391,17.81,73886.3,-1.45,-37.81,-38.67,0,*5A
1499994308.66,35392,17.88,73884.8,-1.47,-37.87,-38.73,0,*58
1499994309.92,35393,17.88,73886.3,-1.47,-37.69,-38.55,0,*5D
1499994311.15,35394,17.88,73888.3,-1.49,-37.57,-38.17,0,*5F
1499994312.41,35395,17.88,73890.5,-1.47,-37.69,-38.35,0,*5D
1499994313.68,35396,17.88,73888.3,-1.47,-37.69,-38.55,0,*58
1499994314.91,35397,17.88,73888.5,-1.47,-37.45,-38.17,0,*51
1499994316.2,35398,17.81,73884.8,-1.47,-36.91,-37.63,0,*5A
1499994317.46,35399,17.88,73886.8,-1.47,-37.69,-38.43,0,*50
1499994318.73,35400,17.88,73888.3,-1.47,-37.81,-38.61,0,*51
1499994320.03,35401,17.88,73884.3,-1.47,-37.21,-37.99,0,*52
1499994321.26,35402,17.88,73886.3,-1.49,-37.87,-38.55,0,*5C
1499994322.53,35403,17.88,73888.5,-1.47,-37.63,-38.35,0,*5F
1499994323.76,35404,17.88,73888.5,-1.47,-37.57,-38.35,0,*5F
1499994325.03,35405,17.88,73888.5,-1.47,-37.63,-38.35,0,*59
1499994326.29,35406,17.88,73888.8,-1.47,-37.81,-38.61,0,*57
1499994327.56,35407,17.88,73890.5,-1.47,-37.63,-38.35,0,*5B
1499994328.82,35408,17.88,73886.3,-1.47,-37.63,-38.43,0,*55
1499994330.08,35409,17.88,73886.8,-1.47,-37.69,-38.55,0,*59
1499994331.35,35410,17.88,73888.0,-1.47,-37.87,-38.79,0,*5F
1499994332.61,35411,17.81,73884.8,-1.47,-38.05,-38.79,0,*5B
1499994333.87,35412,17.88,73888.0,-1.49,-37.69,-38.55,0,*5D
1499994335.12,35413,17.88,73890.0,-1.47,-37.03,-37.69,0,*5E
1499994336.41,35414,17.88,73890.8,-1.49,-37.09,-37.81,0,*5B
1499994337.64,35415,17.88,73888.3,-1.47,-37.57,-38.35,0,*5F
1499994338.91,35416,17.88,73888.8,-1.47,-37.03,-37.81,0,*5D
1499994340.17,35417,17.88,73890.0,-1.49,-36.85,-37.63,0,*51
1499994341.46,35418,17.88,73888.0,-1.47,-37.39,-37.99,0,*53
1499994342.73,35419,17.88,73884.0,-1.47,-37.81,-38.55,0,*5E
1499994343.99,35420,17.88,73884.5,-1.47,-37.69,-38.55,0,*52
1499994345.22,35421,17.81,73884.3,-1.47,-37.87,-38.73,0,*57
1499994346.49,35422,17.88,73886.0,-1.47,-37.27,-37.99,0,*55
1499994347.76,35423,17.88,73884.3,-1.45,-37.21,-37.81,0,*59
1499994349.0,35424,17.88,73884.0,-1.45,-36.97,-37.63,0,*5E
1499994350.27,35425,17.81,73886.8,-1.47,-36.67,-37.63,0,*52
1499994351.49,35426,17.88,73888.0,-1.45,-36.85,-37.57,0,*58
1499994352.73,35427,17.88,73886.5,-1.45,-37.03,-37.63,0,*51
1499994353.99,35428,17.81,73884.8,-1.45,-37.39,-37.99,0,*52
1499994355.23,35429,17.88,73890.8,-1.45,-37.33,-37.99,0,*59
1499994356.44,35430,17.88,73888.3,-1.45,-37.57,-38.17,0,*5A
1499994357.68,35431,17.81,73884.0,-1.45,-37.15,-37.63,0,*51
1499994358.92,35432,17.88,73888.3,-1.45,-36.67,-37.51,0,*57
1499994360.17,35433,17.88,73890.0,-1.43,-36.79,-37.45,0,*5A
1499994361.41,35434,17.88,73888.5,-1.45,-37.33,-37.99,0,*55
1499994362.7,35435,17.88,73888.8,-1.43,-37.51,-38.29,0,*52
1499994363.96,35436,17.88,73886.5,-1.43,-37.57,-38.29,0,*57
1499994365.21,35437,17.88,73886.8,-1.45,-37.81,-38.55,0,*50
1499994366.47,35438,17.88,73888.8,-1.45,-37.81,-38.67,0,*5E
1499994367.74,35439,17.88,73886.3,-1.43,-37.87,-38.67,0,*5F
1499994369.0,35440,17.81,73884.3,-1.45,-37.93,-38.67,0,*52
1499994370.23,35441,17.88,73886.3,-1.45,-37.99,-38.73,0,*5C
1499994371.49,35442,17.81,73882.8,-1.45,-37.51,-38.29,0,*54
1499994372.78,35443,17.88,73886.5,-1.43,-37.51,-38.29,0,*53
1499994374.02,35444,17.88,73886.8,-1.45,-37.51,-38.17,0,*5F
1499994375.28,35445,17.88,73884.8,-1.45,-37.39,-38.29,0,*5D
1499994376.53,35446,17.88,73884.0,-1.45,-37.81,-38.55,0,*56
1499994377.76,35447,17.81,73882.3,-1.45,-37.93,-38.73,0,*50
1499994379.02,35448,17.88,73886.3,-1.47,-37.99,-38.85,0,*5E
1499994380.28,35449,17.88,73884.0,-1.47,-37.99,-38.73,0,*56
1499994381.52,35450,17.81,73884.8,-1.47,-37.87,-38.55,0,*55
1499994382.79,35451,17.81,73884.5,-1.47,-37.81,-38.55,0,*52
1499994384.04,35452,17.88,73886.3,-1.49,-37.99,-38.73,0,*52
1499994385.27,35453,17.88,73886.0,-1.47,-37.87,-38.73,0,*52
1499994386.5,35454,17.88,73886.3,-1.49,-37.87,-38.73,0,*5B
1499994387.73,35455,17.81,73884.5,-1.49,-37.87,-38.73,0,*5A
1499994388.99,35456,17.88,73886.5,-1.49,-37.69,-38.55,0,*5D
1499994390.25,35457,17.88,73890.5,-1.49,-37.63,-38.35,0,*50
1499994391.53,35458,17.88,73886.0,-1.49,-37.99,-38.79,0,*52
1499994392.76,35459,17.81,73884.5,-1.47,-38.17,-38.97,0,*54
1499994393.98,35460,17.88,73890.8,-1.49,-38.05,-38.73,0,*59
1499994395.24,35461,17.88,73890.0,-1.49,-37.63,-38.35,0,*55
1499994396.5,35462,17.88,73888.0,-1.51,-37.63,-38.23,0,*58
1499994397.71,35463,17.81,73884.8,-1.51,-37.87,-38.61,0,*55
1499994398.94,35464,17.81,73886.0,-1.51,-38.05,-38.79,0,*5E
1499994400.2,35465,17.81,73884.0,-1.51,-38.11,-38.79,0,*5A
1499994401.45,35466,17.88,73888.3,-1.49,-37.69,-38.43,0,*59
1499994402.68,35467,17.88,73890.5,-1.51,-37.75,-38.49,0,*56
1499994403.9,35468,17.88,73886.0,-1.51,-37.87,-38.61,0,*5E
1499994405.11,35469,17.81,73888.5,-1.51,-37.87,-38.61,0,*5F
1499994406.39,35470,17.81,73884.8,-1.53,-37.63,-38.29,0,*53
1499994407.65,35471,17.88,73886.3,-1.53,-38.05,-38.79,0,*58
1499994408.86,35472,17.81,73884.0,-1.51,-37.87,-38.61,0,*55
1499994410.1,35473,17.88,73888.0,-1.53,-37.87,-38.61,0,*56
1499994411.38,35474,17.81,73884.8,-1.53,-37.93,-38.67,0,*52
1499994412.67,35475,17.88,73890.0,-1.53,-37.93,-38.79,0,*5C
1499994413.91,35476,17.81,73884.5,-1.53,-37.87,-38.61,0,*53
1499994415.11,35477,17.81,73884.0,-1.51,-37.75,-38.61,0,*5D
1499994416.34,35478,17.88,73884.3,-1.51,-37.45,-38.23,0,*57
1499994417.58,35479,17.88,73886.3,-1.51,-37.51,-38.43,0,*55
1499994418.82,35480,17.81,73884.0,-1.55,-37.93,-38.55,0,*5E
1499994420.05,35481,17.88,73886.5,-1.53,-37.75,-38.61,0,*56
1499994421.28,35482,17.81,73884.5,-1.53,-37.75,-38.61,0,*55
1499994422.56,35483,17.88,73888.8,-1.53,-37.93,-38.67,0,*5A
1499994423.8,35484,17.88,73886.0,-1.53,-37.75,-38.43,0,*53
1499994425.05,35485,17.81,73884.0,-1.53,-37.75,-38.49,0,*58
1499994426.34,35486,17.88,73888.3,-1.53,-37.51,-38.29,0,*5B
1499994427.6,35487,17.88,73886.3,-1.53,-37.75,-38.49,0,*5A
1499994428.87,35488,17.81,73886.3,-1.55,-37.81,-38.67,0,*54
1499994430.15,35489,17.88,73888.8,-1.53,-37.63,-38.23,0,*5F
1499994431.38,35490,17.88,73884.3,-1.51,-37.75,-38.49,0,*5E
1499994432.64,35491,17.81,73886.0,-1.53,-37.75,-38.49,0,*5D
1499994433.9,35492,17.88,73886.0,-1.53,-37.69,-38.43,0,*59
1499994435.16,35493,17.81,73886.0,-1.53,-37.75,-38.49,0,*5F
1499994436.44,35494,17.81,73884.8,-1.53,-37.93,-38.67,0,*5C
1499994437.71,35495,17.88,73886.0,-1.55,-37.81,-38.67,0,*58
1499994438.94,35496,17.88,73890.0,-1.59,-37.39,-38.17,0,*53
1499994440.21,35497,17.88,73886.3,-1.59,-37.69,-38.29,0,*5A
1499994441.48,35498,17.81,73884.8,-1.55,-37.69,-38.29,0,*59
1499994442.74,35499,17.88,73888.5,-1.59,-37.69,-38.29,0,*54
