1499997600.55,38034,17.69,73854.5,-1.89,-37.33,-38.05,0,*56
1499997601.76,38035,17.69,73854.0,-1.89,-37.03,-37.75,0,*5C
1499997602.98,38036,17.69,73852.0,-1.89,-37.33,-37.93,0,*54
1499997604.23,38037,17.69,73852.8,-1.89,-37.39,-38.11,0,*5A
1499997605.47,38038,17.69,73852.0,-1.89,-37.21,-37.87,0,*5C
1499997606.75,38039,17.69,73852.5,-1.87,-37.09,-37.69,0,*59
1499997608.01,38040,17.69,73852.3,-1.89,-37.21,-37.93,0,*56
1499997609.29,38041,17.69,73852.5,-1.87,-37.09,-37.81,0,*50
1499997610.54,38042,17.69,73852.8,-1.87,-36.97,-37.69,0,*53
1499997611.83,38043,17.69,73854.0,-1.87,-37.81,-38.29,0,*5F
1499997613.05,38044,17.69,73852.8,-1.87,-37.45,-38.05,0,*5E
1499997614.26,38045,17.69,73854.0,-1.89,-37.03,-37.75,0,*5B
1499997615.49,38046,17.69,73852.5,-1.89,-37.33,-38.23,0,*57
1499997616.7,38047,17.69,73852.5,-1.89,-37.75,-38.35,0,*53
1499997617.98,38048,17.69,73854.5,-1.87,-37.09,-37.81,0,*59
1499997619.24,38049,17.69,73852.0,-1.89,-37.39,-38.29,0,*58
1499997620.45,38050,17.69,73850.8,-1.89,-37.87,-38.55,0,*5E
1499997621.7,38051,17.69,73854.0,-1.91,-37.39,-38.17,0,*55
1499997622.94,38052,17.69,73852.3,-1.89,-37.33,-37.99,0,*5C
1499997624.21,38053,17.69,73848.3,-1.87,-37.09,-37.69,0,*55
1499997625.42,38054,17.69,73848.3,-1.89,-37.15,-37.75,0,*5C
1499997626.64,38055,17.69,73850.3,-1.87,-36.67,-37.33,0,*55
1499997627.87,38056,17.69,73854.3,-1.87,-36.73,-37.33,0,*53
1499997629.1,38057,17.69,73848.0,-1.87,-36.67,-37.33,0,*57
1499997630.3,38058,17.69,73850.5,-1.85,-36.85,-37.45,0,*57
1499997631.56,38059,17.69,73852.0,-1.87,-36.97,-37.63,0,*53
1499997632.84,38060,17.69,73850.5,-1.87,-37.09,-37.81,0,*53
1499997634.09,38061,17.69,73850.8,-1.87,-36.91,-37.45,0,*5A
1499997635.35,38062,17.63,73848.8,-1.87,-36.97,-37.63,0,*5B
1499997636.56,38063,17.69,73852.0,-1.85,-37.15,-37.87,0,*59
1499997637.77,38064,17.69,73848.8,-1.85,-37.15,-37.87,0,*5E
1499997639.02,38065,17.69,73850.5,-1.85,-36.91,-37.69,0,*52
1499997640.24,38066,17.69,73850.3,-1.87,-37.45,-38.17,0,*5D
1499997641.47,38067,17.69,73848.5,-1.87,-37.27,-38.05,0,*5B
1499997642.74,38068,17.69,73848.8,-1.87,-37.09,-37.69,0,*5D
1499997644.0,38069,17.69,73852.3,-1.87,-37.15,-37.81,0,*57
1499997645.26,38070,17.69,73854.8,-1.83,-37.03,-37.63,0,*50
1499997646.5,38071,17.69,73854.3,-1.85,-37.15,-37.81,0,*5C
1499997647.73,38072,17.69,73852.3,-1.85,-36.97,-37.81,0,*54
1499997649.01,38073,17.69,73852.0,-1.83,-37.09,-37.93,0,*56
1499997650.22,38074,17.69,73850.0,-1.85,-36.67,-37.27,0,*51
1499997651.48,38075,17.69,73850.8,-1.83,-37.09,-37.75,0,*58
1499997652.74,38076,17.69,73854.5,-1.83,-37.27,-37.99,0,*55
1499997654.0,38077,17.69,73848.5,-1.85,-37.09,-37.81,0,*57
1499997655.26,38078,17.69,73848.0,-1.85,-37.51,-38.23,0,*52
1499997656.49,38079,17.69,73850.5,-1.85,-37.63,-38.43,0,*54
1499997657.77,38080,17.69,73848.5,-1.83,-37.63,-38.23,0,*52
1499997659.01,38081,17.69,73848.8,-1.85,-37.81,-38.43,0,*5F
1499997660.24,38082,17.69,73848.8,-1.85,-37.51,-38.17,0,*50
1499997661.48,38083,17.69,73850.3,-1.85,-36.97,-37.63,0,*56
1499997662.77,38084,17.69,73850.3,-1.83,-37.21,-37.99,0,*5E
1499997663.99,38085,17.69,73848.5,-1.85,-37.51,-38.05,0,*54
1499997665.22,38086,17.69,73850.8,-1.85,-37.15,-37.69,0,*52
1499997666.43,38087,17.69,73850.3,-1.85,-37.15,-37.87,0,*53
1499997667.71,38088,17.69,73846.0,-1.83,-37.39,-37.99,0,*5B
1499997668.97,38089,17.63,73848.8,-1.85,-37.69,-38.29,0,*5D
1499997670.23,38090,17.69,73850.0,-1.85,-37.63,-38.23,0,*55
1499997671.48,38091,17.69,73850.0,-1.83,-36.61,-37.27,0,*5A
1499997672.72,38092,17.69,73848.8,-1.83,-37.03,-37.57,0,*5B
1499997673.92,38093,17.69,73850.8,-1.85,-37.33,-38.05,0,*57
1499997675.15,38094,17.69,73852.0,-1.83,-37.45,-38.17,0,*54
1499997676.36,38095,17.69,73850.3,-1.85,-37.87,-38.43,0,*5C
1499997677.62,38096,17.69,73854.8,-1.83,-37.45,-38.23,0,*51
1499997678.84,38097,17.69,73848.5,-1.85,-37.51,-38.05,0,*57
1499997680.07,38098,17.69,73852.5,-1.85,-37.51,-38.17,0,*5B
1499997681.3,38099,17.69,73852.8,-1.85,-37.51,-38.17,0,*5A
1499997682.5,38100,17.69,73850.5,-1.85,-37.27,-38.05,0,*59
1499997683.7,38101,17.69,73854.8,-1.85,-37.27,-37.87,0,*5D
1499997684.9,38102,17.69,73854.8,-1.85,-37.45,-38.05,0,*5F
1499997686.13,38103,17.69,73852.5,-1.85,-37.51,-38.17,0,*58
1499997687.39,38104,17.69,73854.0,-1.85,-37.69,-38.29,0,*59
1499997688.64,38105,17.69,73848.3,-1.87,-37.51,-38.17,0,*5C
1499997689.9,38106,17.69,73852.3,-1.83,-37.09,-37.75,0,*5D
1499997691.12,38107,17.69,73848.0,-1.85,-37.39,-38.05,0,*51
1499997692.38,38108,17.69,73850.8,-1.85,-37.09,-37.63,0,*52
1499997693.62,38109,17.63,73850.3,-1.85,-37.15,-37.99,0,*5B
1499997694.87,38110,17.69,73854.0,-1.85,-37.09,-37.69,0,*51
1499997696.07,38111,17.69,73852.8,-1.85,-36.73,-37.33,0,*53
1499997697.36,38112,17.69,73852.8,-1.83,-36.61,-37.21,0,*56
1499997698.63,38113,17.63,73850.3,-1.83,-36.13,-36.79,0,*5E
1499997699.92,38114,17.69,73852.0,-1.83,-37.39,-38.11,0,*50
1499997701.2,38115,17.63,73848.5,-1.83,-37.39,-37.99,0,*5E
1499997702.43,38116,17.69,73852.0,-1.83,-36.67,-37.45,0,*56
1499997703.7,38117,17.69,73852.5,-1.83,-37.03,-37.63,0,*50
1499997704.99,38118,17.69,73852.5,-1.83,-37.21,-37.99,0,*5A
1499997706.28,38119,17.63,73850.3,-1.83,-37.21,-37.81,0,*52
1499997707.57,38120,17.69,73852.5,-1.83,-37.21,-37.99,0,*51
1499997708.83,38121,17.69,73854.0,-1.81,-37.39,-37.99,0,*5B
1499997710.09,38122,17.63,73848.3,-1.81,-37.39,-37.99,0,*58
1499997711.35,38123,17.69,73854.0,-1.81,-37.21,-37.93,0,*5A
1499997712.58,38124,17.69,73850.0,-1.81,-37.27,-37.81,0,*58
1499997713.81,38125,17.69,73854.0,-1.81,-37.09,-37.75,0,*5E
1499997715.05,38126,17.69,73850.3,-1.77,-36.67,-37.33,0,*5F
1499997716.31,38127,17.69,73854.5,-1.81,-37.09,-37.81,0,*57
1499997717.53,38128,17.69,73852.0,-1.81,-37.27,-38.11,0,*52
1499997718.77,38129,17.69,73854.8,-1.81,-37.27,-37.99,0,*5C
1499997720.03,38130,17.69,73852.0,-1.81,-37.39,-37.99,0,*5B
1499997721.23,38131,17.69,73850.8,-1.81,-37.27,-37.87,0,*5A
1499997722.5,38132,17.69,73852.0,-1.81,-37.21,-37.99,0,*50
1499997723.73,38133,17.69,73854.5,-1.81,-37.09,-37.75,0,*59
1499997724.96,38134,17.69,73852.5,-1.81,-37.09,-37.75,0,*5E
1499997726.19,38135,17.69,73852.5,-1.81,-37.09,-37.75,0,*5F
1499997727.42,38136,17.69,73854.3,-1.81,-37.27,-37.93,0,*58
1499997728.65,38137,17.69,73854.3,-1.81,-37.63,-38.35,0,*5A
1499997729.88,38138,17.69,73854.8,-1.81,-37.45,-37.99,0,*58
1499997731.1,38139,17.69,73848.8,-1.81,-36.79,-37.45,0,*56
1499997732.36,38140,17.69,73850.5,-1.81,-37.39,-37.99,0,*5C
1499997733.62,38141,17.69,73854.0,-1.77,-36.97,-37.69,0,*5E
1499997734.91,38142,17.69,73852.8,-1.77,-37.09,-37.81,0,*5D
1499997736.12,38143,17.69,73854.8,-1.81,-36.85,-37.57,0,*5B
1499997737.39,38144,17.69,73854.5,-1.77,-37.15,-37.81,0,*56
1499997738.62,38145,17.69,73852.5,-1.77,-36.73,-37.33,0,*5F
1499997739.88,38146,17.69,73852.3,-1.77,-36.97,-37.69,0,*59
1499997741.12,38147,17.69,73854.8,-1.81,-37.45,-37.99,0,*50
1499997742.35,38148,17.63,73852.3,-1.77,-37.45,-38.05,0,*5C
1499997743.64,38149,17.69,73852.8,-1.77,-37.63,-38.23,0,*5D
1499997744.93,38150,17.69,73852.8,-1.77,-37.09,-37.81,0,*5E
1499997746.16,38151,17.69,73852.0,-1.77,-37.45,-38.05,0,*54
1499997747.45,38152,17.69,73852.8,-1.77,-37.09,-37.81,0,*5C
1499997748.73,38153,17.63,73850.5,-1.77,-37.51,-38.11,0,*56
1499997750.02,38154,17.63,73852.0,-1.77,-37.51,-38.11,0,*51
1499997751.21,38155,17.69,73852.8,-1.81,-37.45,-38.05,0,*59
1499997752.46,38156,17.69,73856.3,-1.75,-36.97,-37.63,0,*50
1499997753.72,38157,17.69,73854.8,-1.81,-37.09,-37.63,0,*5C
1499997754.98,38158,17.63,73856.3,-1.77,-36.91,-37.45,0,*5E
1499997756.24,38159,17.69,73854.5,-1.77,-36.97,-37.51,0,*5C
1499997757.51,38160,17.63,73852.3,-1.77,-37.27,-37.81,0,*51
1499997758.78,38161,17.63,73854.3,-1.77,-36.97,-37.63,0,*56
1499997760.02,38162,17.69,73854.5,-1.77,-37.15,-37.87,0,*54
1499997761.31,38163,17.63,73852.3,-1.77,-37.51,-38.23,0,*54
1499997762.53,38164,17.63,73854.0,-1.75,-37.15,-37.87,0,*50
1499997763.76,38165,17.69,73852.5,-1.75,-36.97,-37.69,0,*5A
1499997765.03,38166,17.63,73852.8,-1.77,-37.15,-37.81,0,*56
1499997766.29,38167,17.69,73852.0,-1.77,-36.97,-37.69,0,*5A
1499997767.52,38168,17.69,73852.8,-1.75,-37.33,-37.99,0,*57
1499997768.75,38169,17.69,73854.0,-1.77,-37.45,-38.05,0,*5F
1499997769.99,38170,17.69,73852.0,-1.77,-37.27,-37.87,0,*56
1499997771.25,38171,17.69,73852.5,-1.81,-37.39,-37.93,0,*54
1499997772.53,38172,17.63,73852.0,-1.77,-37.09,-37.69,0,*58
1499997773.8,38173,17.69,73854.5,-1.77,-37.27,-37.81,0,*53
1499997775.06,38174,17.69,73852.8,-1.77,-37.27,-37.99,0,*5D
1499997776.32,38175,17.69,73852.3,-1.77,-36.91,-37.45,0,*51
1499997777.55,38176,17.63,73850.5,-1.77,-37.45,-38.05,0,*51
1499997778.81,38177,17.63,73850.5,-1.77,-37.51,-38.05,0,*55
1499997780.09,38178,17.69,73850.8,-1.77,-37.69,-38.11,0,*54
1499997781.38,38179,17.63,73852.0,-1.77,-37.63,-38.23,0,*5E
1499997782.67,38180,17.69,73856.0,-1.77,-37.69,-38.23,0,*52
1499997783.94,38181,17.63,73854.0,-1.77,-36.97,-37.51,0,*59
1499997785.23,38182,17.69,73854.3,-1.77,-36.91,-37.63,0,*5D
1499997786.44,38183,17.63,73852.0,-1.75,-37.33,-38.05,0,*58
1499997787.73,38184,17.69,73854.0,-1.77,-37.09,-37.81,0,*57
1499997788.99,38185,17.63,73848.3,-1.75,-37.51,-38.23,0,*5E
1499997790.25,38186,17.63,73850.8,-1.75,-37.51,-38.11,0,*5C
1499997791.49,38187,17.69,73854.8,-1.75,-37.45,-38.23,0,*59
1499997792.78,38188,17.69,73854.8,-1.77,-37.63,-38.29,0,*5A
1499997794.07,38189,17.63,73852.0,-1.77,-37.51,-38.23,0,*50
1499997795.36,38190,17.69,73852.0,-1.77,-37.69,-38.29,0,*59
1499997796.6,38191,17.63,73850.3,-1.81,-37.81,-38.43,0,*5B
1499997797.87,38192,17.63,73850.0,-1.77,-37.81,-38.43,0,*51
1499997799.11,38193,17.69,73852.8,-1.81,-37.81,-38.43,0,*59
1499997800.35,38194,17.69,73852.3,-1.81,-37.81,-38.43,0,*5E
1499997801.64,38195,17.63,73854.8,-1.77,-37.69,-38.23,0,*56
1499997802.86,38196,17.63,73852.3,-1.81,-37.45,-38.11,0,*53
1499997804.09,38197,17.69,73852.3,-1.81,-37.63,-38.43,0,*51
1499997805.33,38198,17.63,73854.0,-1.81,-37.63,-38.43,0,*5E
1499997806.56,38199,17.63,73852.0,-1.81,-37.99,-38.55,0,*5D
1499997807.76,38200,17.69,73852.8,-1.81,-37.57,-38.17,0,*5A
1499997808.96,38201,17.69,73854.8,-1.81,-37.45,-38.17,0,*58
1499997810.22,38202,17.69,73854.8,-1.81,-37.63,-38.23,0,*58
1499997811.48,38203,17.69,73854.5,-1.83,-37.93,-38.61,0,*52
1499997812.77,38204,17.63,73852.3,-1.83,-37.39,-37.99,0,*5D
1499997814.06,38205,17.69,73852.3,-1.83,-37.21,-37.99,0,*55
1499997815.35,38206,17.69,73852.0,-1.83,-37.63,-38.23,0,*5E
1499997816.61,38207,17.63,73850.8,-1.83,-37.81,-38.43,0,*55
1499997817.85,38208,17.69,73854.5,-1.85,-37.63,-38.43,0,*50
1499997819.08,38209,17.63,73854.3,-1.83,-37.75,-38.35,0,*51
1499997820.31,38210,17.69,73856.0,-1.83,-37.27,-38.17,0,*5E
1499997821.57,38211,17.69,73854.8,-1.83,-37.57,-38.23,0,*5F
1499997822.84,38212,17.69,73856.0,-1.83,-37.81,-38.55,0,*56
1499997824.11,38213,17.69,73858.3,-1.83,-37.81,-38.43,0,*50
1499997825.37,38214,17.63,73852.0,-1.85,-37.69,-38.23,0,*51
1499997826.63,38215,17.63,73856.5,-1.83,-37.27,-37.99,0,*52
1499997827.88,38216,17.69,73856.3,-1.83,-37.45,-38.11,0,*5A
1499997829.11,38217,17.63,73854.5,-1.85,-37.99,-38.61,0,*5B
1499997830.35,38218,17.63,73854.0,-1.83,-37.75,-38.43,0,*50
1499997831.61,38219,17.63,73852.0,-1.85,-37.63,-38.29,0,*5C
1499997832.86,38220,17.69,73854.0,-1.85,-37.69,-38.29,0,*5C
1499997834.13,38221,17.69,73852.8,-1.83,-37.81,-38.43,0,*51
1499997835.39,38222,17.63,73852.0,-1.83,-37.45,-37.99,0,*52
1499997836.65,38223,17.69,73854.3,-1.85,-37.69,-38.49,0,*59
1499997837.88,38224,17.69,73852.5,-1.83,-37.75,-38.43,0,*5F
1499997839.08,38225,17.63,73852.5,-1.85,-37.45,-38.05,0,*59
1499997840.34,38226,17.63,73852.0,-1.83,-37.27,-37.93,0,*58
1499997841.54,38227,17.63,73852.3,-1.85,-37.45,-38.05,0,*5B
1499997842.79,38228,17.63,73852.5,-1.85,-37.63,-38.29,0,*5E
1499997844.03,38229,17.63,73852.5,-1.85,-37.81,-38.43,0,*5F
1499997845.23,38230,17.69,73858.8,-1.85,-37.45,-38.17,0,*5E
1499997846.49,38231,17.63,73854.0,-1.85,-37.39,-37.99,0,*5D
1499997847.72,38232,17.69,73856.3,-1.85,-37.51,-38.17,0,*59
1499997848.97,38233,17.69,73858.3,-1.85,-37.63,-38.23,0,*5E
1499997850.17,38234,17.63,73852.3,-1.85,-37.45,-38.05,0,*59
1499997851.4,38235,17.63,73854.5,-1.83,-37.45,-38.17,0,*5D
1499997852.68,38236,17.63,73854.8,-1.87,-37.51,-38.23,0,*58
1499997853.92,38237,17.63,73852.5,-1.85,-37.27,-37.99,0,*54
1499997855.15,38238,17.63,73850.8,-1.85,-37.81,-38.43,0,*5F
1499997856.38,38239,17.69,73856.3,-1.85,-37.69,-38.43,0,*58
1499997857.62,38240,17.63,73850.3,-1.87,-37.87,-38.61,0,*54
1499997858.87,38241,17.63,73854.0,-1.87,-38.05,-38.67,0,*56
1499997860.09,38242,17.63,73854.3,-1.87,-37.45,-38.05,0,*5A
1499997861.31,38243,17.63,73852.0,-1.87,-37.45,-38.17,0,*58
1499997862.54,38244,17.63,73854.3,-1.87,-37.45,-38.17,0,*5F
1499997863.79,38245,17.63,73854.0,-1.87,-37.33,-37.99,0,*56
1499997865.05,38246,17.63,73852.0,-1.85,-37.63,-38.29,0,*56
1499997866.3,38247,17.69,73856.0,-1.87,-37.45,-38.23,0,*5B
1499997867.59,38248,17.63,73854.0,-1.87,-37.63,-38.29,0,*5A
1499997868.81,38249,17.63,73850.8,-1.87,-37.33,-38.17,0,*53
1499997870.04,38250,17.63,73854.0,-1.89,-37.39,-38.05,0,*5C
1499997871.29,38251,17.69,73854.5,-1.87,-37.45,-37.99,0,*52
1499997872.54,38252,17.63,73854.5,-1.87,-37.45,-38.11,0,*5E
1499997873.75,38253,17.63,73854.5,-1.89,-37.57,-38.35,0,*54
1499997875.03,38254,17.63,73852.3,-1.87,-37.69,-38.23,0,*57
1499997876.29,38255,17.63,73854.5,-1.87,-37.87,-38.49,0,*5A
1499997877.55,38256,17.69,73852.8,-1.87,-37.81,-38.43,0,*55
1499997878.77,38257,17.63,73854.0,-1.87,-37.33,-38.05,0,*5F
1499997880.0,38258,17.63,73850.8,-1.87,-36.73,-37.15,0,*5B
1499997881.26,38259,17.63,73852.8,-1.89,-37.21,-37.93,0,*5C
1499997882.51,38260,17.63,73854.5,-1.87,-37.15,-37.69,0,*5A
1499997883.77,38261,17.69,73854.5,-1.87,-36.97,-37.63,0,*5A
1499997885.0,38262,17.63,73852.0,-1.87,-37.15,-37.87,0,*58
1499997886.29,38263,17.63,73854.5,-1.87,-37.69,-38.29,0,*59
1499997887.57,38264,17.63,73854.5,-1.87,-37.69,-38.29,0,*5E
1499997888.86,38265,17.63,73854.8,-1.87,-37.81,-38.29,0,*59
1499997890.12,38266,17.69,73858.5,-1.89,-37.81,-38.49,0,*52
1499997891.41,38267,17.63,73854.3,-1.87,-37.81,-38.49,0,*5D
1499997892.69,38268,17.63,73852.3,-1.87,-37.51,-38.23,0,*53
1499997893.91,38269,17.63,73854.0,-1.89,-37.57,-38.11,0,*5B
1499997895.14,38270,17.63,73852.8,-1.87,-37.45,-38.05,0,*5B
1499997896.39,38271,17.63,73852.5,-1.87,-37.69,-38.43,0,*56
1499997897.62,38272,17.63,73852.5,-1.87,-37.45,-38.17,0,*5A
1499997898.87,38273,17.63,73852.5,-1.89,-37.69,-38.23,0,*5C
1499997900.1,38274,17.63,73858.0,-1.89,-37.51,-38.05,0,*54
1499997901.38,38275,17.63,73856.3,-1.87,-37.63,-38.23,0,*5E
1499997902.61,38276,17.63,73852.3,-1.89,-37.63,-38.35,0,*54
1499997903.87,38277,17.63,73854.5,-1.87,-37.45,-38.23,0,*58
1499997905.12,38278,17.69,73856.3,-1.87,-37.69,-38.43,0,*5F
1499997906.35,38279,17.63,73854.0,-1.87,-37.27,-38.05,0,*56
1499997907.6,38280,17.63,73854.0,-1.87,-37.27,-37.99,0,*5A
1499997908.83,38281,17.69,73858.3,-1.89,-37.33,-37.93,0,*5A
1499997910.06,38282,17.63,73854.3,-1.89,-37.33,-37.99,0,*53
1499997911.29,38283,17.63,73854.0,-1.87,-37.27,-37.87,0,*56
1499997912.52,38284,17.63,73856.5,-1.87,-37.33,-38.17,0,*52
1499997913.75,38285,17.63,73856.3,-1.89,-37.87,-38.49,0,*59
1499997915.04,38286,17.69,73860.0,-1.87,-37.09,-37.81,0,*59
1499997916.29,38287,17.63,73858.3,-1.87,-37.45,-38.23,0,*57
1499997917.57,38288,17.63,73854.8,-1.87,-37.69,-38.29,0,*5C
1499997918.83,38289,17.69,73856.3,-1.89,-37.93,-38.49,0,*50
1499997920.09,38290,17.69,73854.5,-1.89,-37.51,-38.29,0,*50
1499997921.32,38291,17.63,73850.5,-1.89,-37.57,-38.29,0,*57
1499997922.57,38292,17.63,73852.5,-1.87,-37.33,-38.11,0,*53
1499997923.83,38293,17.63,73854.3,-1.87,-37.81,-38.43,0,*5C
1499997925.11,38294,17.63,73852.0,-1.87,-37.63,-38.29,0,*5B
1499997926.36,38295,17.63,73848.8,-1.89,-37.39,-38.11,0,*50
1499997927.59,38296,17.63,73852.5,-1.89,-37.57,-38.11,0,*5B
1499997928.82,38297,17.63,73850.5,-1.89,-37.57,-38.23,0,*5B
1499997930.05,38298,17.63,73854.0,-1.89,-37.69,-38.35,0,*5E
1499997931.34,38299,17.63,73852.8,-1.87,-37.63,-38.23,0,*5C
1499997932.59,38300,17.63,73852.5,-1.91,-37.63,-38.35,0,*5D
1499997933.82,38301,17.63,73856.0,-1.89,-37.75,-38.49,0,*59
1499997935.05,38302,17.63,73854.0,-1.89,-37.75,-38.49,0,*5A
1499997936.26,38303,17.63,73850.8,-1.89,-37.57,-38.35,0,*50
1499997937.49,38304,17.63,73854.8,-1.89,-37.57,-38.29,0,*5A
1499997938.73,38305,17.63,73856.3,-1.89,-37.87,-38.49,0,*50
1499997939.99,38306,17.63,73852.0,-1.91,-37.63,-38.35,0,*5B
1499997941.24,38307,17.63,73854.5,-1.91,-37.39,-38.17,0,*55
1499997942.47,38308,17.63,73856.5,-1.91,-37.57,-38.17,0,*52
1499997943.72,38309,17.63,73854.0,-1.91,-37.45,-38.11,0,*56
1499997944.98,38310,17.63,73856.3,-1.91,-37.27,-37.81,0,*5C
1499997946.24,38311,17.63,73852.5,-1.91,-37.27,-37.99,0,*54
1499997947.5,38312,17.63,73854.8,-1.91,-37.57,-38.29,0,*54
1499997948.75,38313,17.63,73852.3,-1.89,-37.51,-38.11,0,*51
1499997950.01,38314,17.63,73854.0,-1.91,-37.03,-37.81,0,*5E
1499997951.28,38315,17.63,73852.5,-1.91,-37.81,-38.43,0,*54
1499997952.54,38316,17.63,73854.8,-1.91,-37.93,-38.61,0,*54
1499997953.79,38317,17.63,73848.5,-1.91,-37.63,-38.35,0,*5B
1499997955.08,38318,17.63,73852.3,-1.91,-37.63,-38.29,0,*59
1499997956.33,38319,17.63,73850.8,-1.91,-37.93,-38.73,0,*58
1499997957.62,38320,17.63,73852.3,-1.91,-37.39,-37.99,0,*59
1499997958.87,38321,17.63,73854.0,-1.87,-37.27,-37.99,0,*50
1499997960.1,38322,17.63,73852.0,-1.89,-37.69,-38.35,0,*5E
1499997961.34,38323,17.63,73852.3,-1.91,-37.75,-38.35,0,*5B
1499997962.6,38324,17.63,73854.3,-1.91,-37.93,-38.43,0,*55
1499997963.83,38325,17.63,73852.8,-1.93,-37.99,-38.61,0,*5C
1499997965.06,38326,17.63,73856.3,-1.91,-37.75,-38.43,0,*5F
1499997966.3,38327,17.63,73856.8,-1.93,-37.81,-38.35,0,*56
1499997967.5,38328,17.63,73854.3,-1.93,-37.57,-38.17,0,*52
1499997968.7,38329,17.63,73854.8,-1.93,-37.75,-38.35,0,*53
1499997969.94,38330,17.63,73854.0,-1.93,-37.93,-38.55,0,*55
1499997971.14,38331,17.63,73856.8,-1.93,-37.57,-38.17,0,*5A
1499997972.37,38332,17.63,73854.3,-1.93,-37.27,-38.11,0,*58
1499997973.62,38333,17.63,73856.3,-1.93,-37.39,-38.11,0,*56
1499997974.84,38334,17.63,73858.0,-1.93,-37.57,-38.11,0,*59
1499997976.08,38335,17.63,73856.0,-1.93,-37.81,-38.43,0,*54
1499997977.28,38336,17.63,73856.8,-1.93,-37.75,-38.43,0,*5C
1499997978.54,38337,17.69,73856.0,-1.93,-37.63,-38.29,0,*56
1499997979.74,38338,17.63,73856.8,-1.93,-37.45,-38.17,0,*50
1499997981.0,38339,17.63,73856.5,-1.93,-37.39,-38.11,0,*5C
1499997982.23,38340,17.63,73858.3,-1.93,-37.57,-38.29,0,*51
1499997983.46,38341,17.63,73856.0,-1.93,-37.27,-37.81,0,*5A
1499997984.71,38342,17.63,73858.3,-1.91,-37.57,-38.11,0,*5A
1499997985.94,38343,17.69,73862.5,-1.93,-37.09,-37.75,0,*5F
1499997987.17,38344,17.69,73860.8,-1.93,-37.27,-37.93,0,*5C
1499997988.42,38345,17.63,73858.0,-1.91,-36.79,-37.27,0,*5A
1499997989.68,38346,17.63,73858.8,-1.93,-37.21,-37.81,0,*5B
1499997990.94,38347,17.63,73856.8,-1.91,-37.27,-37.93,0,*5D
1499997992.19,38348,17.63,73856.8,-1.93,-37.39,-38.11,0,*5A
1499997993.42,38349,17.63,73858.5,-1.93,-37.63,-38.35,0,*52
1499997994.71,38350,17.63,73854.3,-1.91,-37.63,-38.29,0,*55
1499997995.94,38351,17.63,73856.8,-1.93,-37.57,-38.29,0,*51
1499997997.2,38352,17.63,73858.0,-1.91,-37.63,-38.35,0,*5A
1499997998.48,38353,17.63,73858.5,-1.91,-37.63,-38.29,0,*56
1499997999.74,38354,17.63,73854.5,-1.93,-37.63,-38.29,0,*53
1499998001.0,38355,17.63,73856.3,-1.95,-37.45,-38.23,0,*5A
1499998002.2,38356,17.63,73858.3,-1.93,-37.57,-38.17,0,*5B
1499998003.44,38357,17.63,73858.3,-1.93,-37.81,-38.43,0,*50
1499998004.7,38358,17.63,73856.0,-1.93,-37.39,-37.99,0,*54
1499998005.93,38359,17.63,73856.0,-1.93,-37.27,-37.99,0,*5A
1499998007.18,38360,17.63,73856.3,-1.91,-37.45,-38.11,0,*59
1499998008.44,38361,17.63,73856.3,-1.93,-37.21,-37.81,0,*5E
1499998009.73,38362,17.63,73856.5,-1.91,-37.09,-37.93,0,*56
1499998010.98,38363,17.63,73854.8,-1.93,-37.09,-37.81,0,*56
1499998012.21,38364,17.63,73858.5,-1.93,-37.27,-37.93,0,*5E
1499998013.41,38365,17.63,73856.8,-1.93,-37.45,-38.17,0,*58
1499998014.7,38366,17.63,73858.3,-1.91,-37.63,-38.29,0,*50
1499998015.93,38367,17.63,73852.8,-1.93,-37.03,-37.81,0,*58
1499998017.21,38368,17.63,73856.5,-1.91,-37.39,-38.11,0,*5A
1499998018.44,38369,17.63,73854.8,-1.93,-37.27,-37.99,0,*59
1499998019.67,38370,17.63,73856.8,-1.93,-37.45,-38.11,0,*5A
1499998020.89,38371,17.63,73852.5,-1.93,-37.45,-38.11,0,*5B
1499998022.12,38372,17.63,73854.5,-1.93,-37.27,-37.93,0,*59
1499998023.37,38373,17.63,73854.8,-1.91,-36.79,-37.45,0,*5B
1499998024.63,38374,17.63,73858.0,-1.91,-37.09,-37.75,0,*59
1499998025.89,38375,17.63,73856.5,-1.91,-37.27,-37.99,0,*56
1499998027.15,38376,17.63,73856.5,-1.91,-37.57,-38.29,0,*56
1499998028.35,38377,17.63,73852.5,-1.93,-37.57,-38.17,0,*58
1499998029.55,38378,17.63,73856.3,-1.93,-37.45,-38.17,0,*54
1499998030.78,38379,17.63,73854.8,-1.89,-37.33,-37.93,0,*5C
1499998032.04,38380,17.63,73858.0,-1.93,-37.21,-37.81,0,*51
1499998033.33,38381,17.63,73852.5,-1.91,-37.21,-37.81,0,*52
1499998034.58,38382,17.63,73858.3,-1.91,-37.45,-38.11,0,*55
1499998035.81,38383,17.63,73856.0,-1.91,-36.85,-37.57,0,*54
1499998037.06,38384,17.63,73852.8,-1.91,-36.79,-37.45,0,*53
1499998038.32,38385,17.63,73856.0,-1.91,-36.79,-37.03,0,*50
1499998039.55,38386,17.63,73858.5,-1.91,-36.43,-36.85,0,*55
1499998040.8,38387,17.63,73858.8,-1.89,-37.21,-37.93,0,*5E
1499998042.03,38388,17.63,73856.5,-1.89,-36.61,-37.33,0,*5E
