#timestamp,LO_Frequency,Hit 
1503651615.5,286046998.8,P
1503651635.3,286046996.8,N
1503651655.2,286046995.3,N
1503651675.0,286046993.7,P
1503651675.9,286046993.7,P
1503651695.8,286046997.1,N
1503651715.6,286046995.4,P
1503651735.4,286046998.5,P
1503651755.3,286046996.6,N
1503651775.1,286046995.3,P
1503651795.8,286046998.9,N
1503651815.7,286046997.7,N
1503651835.5,286046996.1,N
1503651855.3,286046994.4,P
1503651875.2,286046995.2,P
1503651895.9,286046993.5,P
1503651915.7,286046991.7,P
1503651935.6,286046995.3,N
1503651955.4,286046996.1,N
1503651975.2,286046994.3,P
1503651995.1,286046996.8,P
1503651996.0,286046996.8,N
1503652015.8,286046995.7,P
1503652035.7,286046998.4,P
1503652055.5,286046996.8,N
1503652075.3,286046995.4,P
1503652095.2,286046996.9,P
1503652115.9,286046653.3,P
1503652135.7,286046651.2,N
1503652155.6,286046649.9,N
1503652175.4,286046648.6,N
1503652195.2,286046647.5,N
1503652215.0,286046644.6,N
1503652215.9,286046644.6,N
1503652235.8,286046644.9,N
1503652255.6,286046968.9,N
1503652275.4,286046658.9,N
1503652295.3,286046660.0,N
1503652315.1,286046658.6,N
1503652335.8,286046654.4,N
1503652355.7,286046647.8,N
1503652375.5,286046646.3,N
1503652395.3,286046645.9,N
1503652415.2,286046643.8,N
1503652435.9,286046641.6,N
1503652455.7,286046642.7,N
1503652475.5,286046635.8,N
1503652495.4,286046634.2,N
1503652515.2,286046632.6,N
1503652535.0,286046633.1,N
1503652535.9,286046633.1,N
1503652555.8,286046631.4,P
1503652575.6,286046931.1,N
1503652595.4,286046932.2,N
1503652615.3,286046928.0,N
1503652635.1,286046929.2,N
1503652655.8,286046927.6,N
1503652675.7,286046923.0,N
1503652695.5,286046924.1,N
1503652715.3,286046922.2,N
1503652735.2,286046919.9,N
1503652755.9,286046918.6,N
1503652775.7,286046919.2,N
1503652795.6,286046915.2,N
1503652815.4,286046916.4,N
1503652835.2,286046911.7,N
1503652855.1,286046910.3,N
1503652856.0,286046910.3,N
1503652875.8,286046911.4,N
1503652895.6,286046908.7,N
1503652915.4,286046909.5,N
1503652935.3,286046908.1,N
1503652955.1,286046908.0,N
1503652975.8,286046904.5,N
1503652995.7,286046902.6,N
1503653015.5,286046901.0,N
1503653035.3,286046901.6,N
1503653055.2,286046899.9,N
1503653075.9,286046897.5,N
1503653095.7,286046898.8,N
1503653115.6,286046893.6,N
1503653135.4,286046895.2,N
1503653155.2,286046893.0,P
1503653175.1,286046979.7,N
1503653176.0,286046979.7,N
1503653195.8,286046977.3,N
1503653215.6,286046976.4,N
1503653235.5,286046974.7,N
1503653255.3,286046972.5,N
1503653275.1,286046973.4,N
1503653295.9,286046971.8,N
1503653315.7,286046924.7,N
1503653335.5,286046923.3,N
1503653355.3,286046924.2,N
1503653375.2,286046922.8,N
1503653395.0,286046921.0,N
1503653395.9,286046921.0,N
1503653415.7,286046920.8,N
1503653435.6,286046918.8,N
1503653455.4,286046916.8,N
1503653475.2,286046917.9,N
1503653495.1,286046916.2,N
1503653496.0,286046916.2,N
1503653515.8,286046914.0,P
1503653535.6,286046975.1,N
1503653555.5,286046971.4,N
1503653575.3,286046971.5,N
1503653595.1,286046969.3,N
1503653615.9,286046969.9,N
1503653635.7,286046969.0,N
1503653655.5,286046969.2,N
1503653675.4,286046965.1,N
1503653695.2,286046965.2,N
1503653715.0,286046963.2,N
1503653715.9,286046963.2,N
1503653735.8,286046961.4,N
1503653755.6,286046957.1,N
1503653775.4,286047025.1,N
1503653795.2,286046970.1,N
1503653815.1,286047013.2,N
1503653816.0,286047013.2,N
1503653835.8,286046967.6,N
1503653855.6,286046965.5,N
1503653875.5,286046963.5,N
1503653895.3,286046942.6,N
1503653915.1,286046940.5,N
1503653935.9,286046940.6,N
1503653955.7,286046941.0,N
1503653975.5,286046939.2,N
1503653995.4,286046937.8,N
1503654015.2,286046947.7,N
1503654035.0,286046945.4,N
1503654035.9,286046945.4,N
1503654055.7,286046948.4,N
1503654075.6,286046938.7,N
1503654095.4,286046946.0,N
1503654115.2,286046946.4,N
1503654135.1,286046943.8,N
1503654136.0,286046943.8,N
1503654155.8,286046944.3,N
1503654175.6,286046942.1,N
1503654195.5,286046945.1,N
1503654215.3,286046942.3,N
1503654235.1,286046976.7,N
1503654255.9,286046940.5,N
1503654275.7,286046939.0,N
1503654295.5,286046941.7,N
1503654315.4,286047007.4,N
1503654335.2,286047006.3,N
1503654355.0,286047004.7,N
1503654355.9,286047004.7,N
1503654375.8,286047026.2,N
1503654395.6,286047027.8,N
1503654415.4,286047026.6,N
1503654435.2,286047022.4,N
1503654455.1,286047026.4,N
1503654456.0,286047026.4,N
1503654475.8,286047025.9,N
1503654495.6,286047003.7,N
1503654515.5,286047026.0,N
1503654535.3,286047024.8,N
1503654555.1,286047503.4,P
1503654575.9,286047490.8,N
1503654595.7,286047521.9,N
1503654615.5,286047486.0,N
1503654635.4,286047482.3,N
1503654655.2,286047480.6,N
1503654675.0,286047422.9,N
1503654675.9,286047422.9,N
1503654695.8,286047385.5,N
1503654715.6,286047383.9,N
1503654735.4,286047517.2,P
1503654755.3,286046967.6,N
1503654775.1,286047008.8,N
1503654795.8,286046961.6,N
1503654815.7,286046960.5,N
1503654835.5,286046504.3,N
1503654855.3,285924694.5,P
1503654875.2,286046804.8,N
1503654895.9,286046803.4,N
1503654915.7,286046802.6,N
1503654935.6,286046800.4,N
1503654955.4,286046798.5,N
1503654975.2,286046799.5,N
1503654995.1,286046797.3,N
1503654996.0,286046797.3,N
1503655015.8,286046794.9,N
1503655035.6,286046795.6,N
1503655055.4,286046793.7,N
1503655075.3,286046794.3,N
1503655095.1,286046792.6,N
1503655115.8,286046790.4,N
1503655135.7,286046791.3,N
1503655155.5,286046789.0,N
1503655175.3,286046788.7,N
1503655195.2,286046789.3,N
