# file name; noise; peak f.; mag.; duration
20170825115932928_BPB-R1_met.fits;1.62768;26497.6;4.2505;0.170667
20170825120056555_BPB-R1_snap.fits;1.77032;26491.7;1.57313;0
20170825120156630_BPB-R1_snap.fits;1.57386;26468.3;1.3828;0
20170825120314795_BPB-R1_met.fits;1.525;26500.5;11.7255;0.341333
20170825120256704_BPB-R1_snap.fits;1.75678;26543;1.49502;0
20170825120350806_BPB-R1_met.fits;1.35977;26488.8;3.57493;0.512
20170825120356779_BPB-R1_snap.fits;1.52033;26535.6;1.70877;0
20170825120454464_BPB-R1_met.fits;1.63117;26493.2;3.67218;0.341333
20170825120505558_BPB-R1_met.fits;1.55108;26494.6;3.73391;0.341333
20170825120456854_BPB-R1_snap.fits;1.98699;26535.6;1.53541;0
20170825120556928_BPB-R1_snap.fits;1.62802;26528.3;1.48233;0
20170825120657003_BPB-R1_snap.fits;1.48833;26537.1;1.34506;0
20170825120757078_BPB-R1_snap.fits;1.61214;26456.5;1.45089;0
20170825120911488_BPB-R1_met.fits;1.57265;26478.5;4.5598;0.170667
20170825120857152_BPB-R1_snap.fits;1.66624;26452.1;1.22375;0
20170825121040747_BPB-R1_met.fits;1.64348;26488.8;4.11502;0.170667
20170825120957227_BPB-R1_snap.fits;1.52557;26503.4;1.18601;0
20170825121057643_BPB-R1_met.fits;1.52882;26493.2;3.63492;0.170667
20170825121104128_BPB-R1_met.fits;1.7168;26519.5;3.73958;0.170667
20170825121057302_BPB-R1_snap.fits;1.61637;26506.3;1.90989;0
20170825121157376_BPB-R1_snap.fits;1.76435;26456.5;1.76178;0
20170825121257451_BPB-R1_snap.fits;2.01115;26494.6;1.52847;0
20170825121357526_BPB-R1_snap.fits;1.80862;26460.9;1.33428;0
20170825121521664_BPB-R1_met.fits;1.6214;26491.7;4.91154;0.341333
20170825121457600_BPB-R1_snap.fits;1.76523;26522.5;1.39986;0
20170825121555798_BPB-R1_met.fits;1.58889;26502;28.1759;0.853333
20170825121557675_BPB-R1_snap.fits;1.33753;26515.1;1.75572;0
20170825121657750_BPB-R1_snap.fits;1.36835;26545.9;1.50365;0
20170825121757824_BPB-R1_snap.fits;2.01283;26456.5;1.56182;0
20170825121857899_BPB-R1_snap.fits;1.49877;26450.7;1.69684;0
20170825121959339_BPB-R1_met.fits;1.68392;26496.1;10.5846;0.512
20170825121957974_BPB-R1_snap.fits;1.39919;26482.9;1.00046;0
20170825122058048_BPB-R1_snap.fits;1.40247;26507.8;1.1768;0
20170825122158123_BPB-R1_snap.fits;1.56677;26531.2;1.18374;0
20170825122351446_BPB-R1_met.fits;1.58956;26502;3.57444;0.170667
20170825122258198_BPB-R1_snap.fits;1.62703;26543;1.59873;0
20170825122402880_BPB-R1_met.fits;1.34094;26502;3.38311;0.170667
20170825122448448_BPB-R1_met.fits;1.69227;26487.3;4.269;0.341333
20170825122358272_BPB-R1_snap.fits;1.68779;26468.3;1.42775;0
20170825122458347_BPB-R1_snap.fits;1.52819;26534.2;1.6771;0
20170825122629142_BPB-R1_met.fits;2.0963;26491.7;6.64636;0.170667
20170825122558422_BPB-R1_snap.fits;1.71143;26455.1;1.34609;0
20170825122658496_BPB-R1_snap.fits;1.53406;26455.1;1.1336;0
20170825122758571_BPB-R1_snap.fits;1.81565;26504.9;1.58341;0
20170825122909568_BPB-R1_met.fits;1.75755;26503.4;4.54428;0.682667
20170825122858646_BPB-R1_snap.fits;1.90878;26500.5;1.59829;0
20170825122958720_BPB-R1_snap.fits;1.77645;26465.3;1.14851;0
20170825123111936_BPB-R1_met.fits;1.50099;26500.5;3.01654;0.170667
20170825123058795_BPB-R1_snap.fits;1.80182;26529.8;1.68577;0
20170825123158870_BPB-R1_snap.fits;1.41355;26509.3;1.47797;0
20170825123258944_BPB-R1_snap.fits;1.45123;26513.7;2.40254;0
20170825123359019_BPB-R1_snap.fits;1.78603;26529.8;1.65088;0
20170825123459094_BPB-R1_snap.fits;1.53969;26494.6;1.72439;0
20170825123621014_BPB-R1_met.fits;1.74079;26500.5;4.13899;0.170667
20170825123559168_BPB-R1_snap.fits;1.70877;26543;1.57627;0
20170825123659243_BPB-R1_snap.fits;1.69242;26456.5;1.24089;0
20170825123844374_BPB-R1_met.fits;1.36635;26509.3;2.87358;0.170667
20170825123759318_BPB-R1_snap.fits;1.47259;26500.5;1.27233;0
20170825123859392_BPB-R1_snap.fits;1.83279;26478.5;1.5781;0
20170825123959467_BPB-R1_snap.fits;1.77571;26519.5;1.26018;0
20170825124059542_BPB-R1_snap.fits;1.34574;26507.8;1.45658;0
20170825124155350_BPB-R1_met.fits;1.6295;26493.2;17.001;0.682667
20170825124159616_BPB-R1_snap.fits;1.46625;26544.4;1.34975;0
20170825124316416_BPB-R1_met.fits;1.58114;26499;3.30214;0.170667
20170825124322390_BPB-R1_met.fits;1.94377;26493.2;10.4697;0.341333
20170825124259691_BPB-R1_snap.fits;1.35855;26535.6;1.43697;0
20170825124359766_BPB-R1_snap.fits;1.61988;26535.6;0.984637;0
20170825124459840_BPB-R1_snap.fits;1.55949;26482.9;1.38114;0
20170825124559915_BPB-R1_snap.fits;1.96388;26468.3;1.43568;0
20170825124659990_BPB-R1_snap.fits;1.77893;26502;1.89607;0
20170825124800064_BPB-R1_snap.fits;1.39243;26449.2;1.51506;0
20170825124900139_BPB-R1_snap.fits;1.58025;26521;1.48319;0
20170825124959019_BPB-R1_met.fits;1.78503;26500.5;8.7911;0.341333
20170825125000214_BPB-R1_snap.fits;1.4178;26502;1.24901;0
20170825125100288_BPB-R1_snap.fits;1.45677;26472.7;1.67277;0
20170825125200363_BPB-R1_snap.fits;1.60685;26465.3;1.28088;0
20170825125300438_BPB-R1_snap.fits;1.61817;26500.5;1.82471;0
20170825125400512_BPB-R1_snap.fits;1.39714;26481.4;1.27289;0
20170825125527894_BPB-R1_met.fits;1.61411;26493.2;3.97059;0.341333
20170825125500587_BPB-R1_snap.fits;1.82943;26512.2;1.4161;0
20170825125643328_BPB-R1_met.fits;1.71006;26499;4.3336;0.170667
20170825125600662_BPB-R1_snap.fits;1.77294;26507.8;1.34705;0
20170825125700736_BPB-R1_snap.fits;1.80819;26480;1.15326;0
20170825125853888_BPB-R1_met.fits;1.40475;26493.2;6.66988;0.170667
20170825125800811_BPB-R1_snap.fits;1.49146;26462.4;1.28903;0
20170825125900886_BPB-R1_snap.fits;1.92902;26547.4;1.57427;0
