#timestamp,LO_Frequency,Hit 
1503622815.5,286047001.7,N
1503622835.3,286047001.6,N
1503622855.1,286047001.5,N
1503622875.9,286047001.4,N
1503622895.7,286047003.8,P
1503622915.5,286047000.4,N
1503622935.4,286047002.2,N
1503622955.2,286047002.3,N
1503622975.0,286047002.3,N
1503622975.9,286047002.3,N
1503622995.8,286047002.2,N
1503623015.6,286047002.6,N
1503623035.4,286047001.4,N
1503623055.2,286047001.8,N
1503623075.1,286047001.4,N
1503623076.0,286047001.4,N
1503623095.8,286047003.7,P
1503623115.7,286047000.2,N
1503623135.5,286047002.3,N
1503623155.3,286047002.1,N
1503623175.1,286047001.8,N
1503623195.9,286047002.0,N
1503623215.7,286047001.6,N
1503623235.6,286047002.8,P
1503623255.4,286046999.8,N
1503623275.2,286047002.7,N
1503623295.0,286046999.8,N
1503623295.9,286046999.8,N
1503623315.8,286047002.8,N
1503623335.6,286047002.0,N
1503623355.4,286047002.6,N
1503623375.3,286047002.6,N
1503623395.1,286047002.1,N
1503623415.8,286047001.4,N
1503623435.7,286047002.3,N
1503623455.5,286047004.4,P
1503623475.3,286047002.6,N
1503623495.2,286047002.0,N
1503623515.0,286047001.5,N
1503623515.9,286047001.5,N
1503623535.8,286047003.9,P
1503623555.6,286047001.1,N
1503623575.4,286047000.8,N
1503623595.2,286047000.4,N
1503623615.1,286047000.9,N
1503623616.0,286047000.9,N
1503623635.8,286047000.3,N
1503623655.6,286046999.9,N
1503623675.5,286047002.4,N
1503623695.3,286047001.6,N
1503623715.1,286047002.7,N
1503623735.9,286047002.3,N
1503623755.7,286046999.8,N
1503623775.5,286047002.2,N
1503623795.4,286047001.4,N
1503623815.2,286047001.3,N
1503623835.0,286047004.4,P
1503623835.9,286047004.4,N
1503623855.8,286047002.0,N
1503623875.6,286047002.6,N
1503623895.4,286047002.5,N
1503623915.3,286047002.5,N
1503623935.1,286047002.5,N
1503623936.0,286047002.5,N
1503623955.8,286047002.0,N
1503623975.7,286047001.5,N
1503623995.5,286047002.0,N
1503624015.3,286047001.6,N
1503624035.2,286047004.2,P
1503624055.9,286047000.4,N
1503624075.7,286047002.8,N
1503624095.6,286047000.6,N
1503624115.4,286046999.8,N
1503624135.2,286047002.8,N
1503624155.0,286046998.4,N
1503624155.9,286046998.4,N
1503624175.8,286046999.2,N
1503624195.6,286046998.7,N
1503624215.4,286046998.4,N
1503624235.3,286046998.3,N
1503624255.1,286046998.9,N
1503624275.8,286046998.1,N
1503624295.7,286047004.9,N
1503624315.5,286047004.0,N
1503624335.3,286047005.6,N
1503624355.2,286047063.6,P
1503624375.9,286047058.9,N
1503624395.7,286047001.3,N
1503624415.6,286047055.1,N
1503624435.4,286047053.5,N
1503624455.2,286047049.8,N
1503624475.1,286047045.1,N
1503624476.0,286047045.1,N
1503624495.8,286047048.3,N
1503624515.6,286047043.2,N
1503624535.4,286047041.3,N
1503624555.3,286047040.8,N
1503624575.1,286047040.7,N
1503624595.8,286047040.6,N
1503624615.7,286047040.1,N
1503624635.5,286047161.0,P
1503624655.3,286047049.1,N
1503624675.2,286047048.9,N
1503624695.0,286047110.5,N
1503624695.9,286047110.5,N
1503624715.7,286047043.2,N
1503624735.6,286047108.7,N
1503624755.4,286047112.7,N
1503624775.2,286047113.0,N
1503624795.1,286047112.9,N
1503624796.0,286047112.9,N
1503624815.8,286047112.9,P
1503624835.6,286047017.8,N
1503624855.5,286047017.6,N
1503624875.3,286047020.4,N
1503624895.1,286047017.4,N
1503624915.9,286047017.4,N
1503624935.7,286046953.3,N
1503624955.5,286046956.3,N
1503624975.4,286047555.2,P
1503624995.2,286047225.1,N
1503625015.0,286047189.7,N
1503625015.9,286047189.7,N
1503625035.8,286047219.5,N
1503625055.6,286047217.7,N
1503625075.4,286047151.0,N
1503625095.3,286047151.1,N
1503625115.1,286047213.5,N
1503625116.0,286047213.5,N
1503625135.8,286047211.9,N
1503625155.7,286047150.6,N
1503625175.5,286047208.8,N
1503625195.3,286047207.5,N
1503625215.1,286047203.4,N
1503625235.9,286047153.2,N
1503625255.7,286047150.1,N
1503625275.5,286047198.6,N
1503625295.4,286047150.2,N
1503625315.2,286047152.8,N
1503625335.0,286047152.8,N
1503625335.9,286047152.8,N
1503625355.8,286047152.8,N
1503625375.6,286046935.2,N
1503625395.4,286046934.7,N
1503625415.3,286046934.2,N
1503625435.1,286046920.5,N
1503625436.0,286046920.5,N
1503625455.8,286047134.1,N
1503625475.7,286046778.5,N
1503625495.5,286046853.9,N
1503625515.3,286046853.7,N
1503625535.1,286046853.4,N
1503625555.9,286046851.3,N
1503625575.7,286046850.9,N
1503625595.5,286046853.8,N
1503625615.4,286046853.8,N
1503625635.2,286046853.4,N
1503625655.0,286046853.2,N
1503625655.9,286046853.2,N
1503625675.8,286046853.3,N
1503625695.6,286046853.3,N
1503625715.4,286046833.7,N
1503625735.3,286046848.5,N
1503625755.1,286046832.2,N
1503625756.0,286046832.2,N
1503625775.8,286019840.4,P
1503625795.7,286046884.7,N
1503625815.5,286046885.3,N
1503625835.3,286046886.9,N
1503625855.2,286046892.2,N
1503625875.9,286046891.6,N
1503625895.7,286046891.5,N
1503625915.6,286046891.2,N
1503625935.4,286046891.1,N
1503625955.2,286046891.3,N
1503625975.1,286046891.0,N
1503625976.0,286046891.0,N
1503625995.8,286046913.3,N
1503626015.6,286046915.0,N
1503626035.4,286046916.1,N
1503626055.3,286046914.0,N
1503626075.1,286046916.5,N
1503626095.8,286046915.1,N
1503626115.7,286046915.5,N
1503626135.5,286046914.9,N
1503626155.3,286046915.3,N
1503626175.2,286046917.2,N
1503626195.9,286046919.6,N
1503626215.7,286046917.0,N
1503626235.6,286046915.6,N
1503626255.4,286046909.1,N
1503626275.2,286046920.3,N
1503626295.1,286046920.8,N
1503626296.0,286046920.8,N
1503626315.8,286046918.2,N
1503626335.6,286046919.4,N
1503626355.5,286046913.0,P
1503626375.3,286047011.9,P
1503626395.1,286047011.9,N
