# file name; noise; peak f.; mag.; duration
20170825110052075_BPB-R1_snap.fits;1.85161;26537.1;1.84429;0
20170825110152150_BPB-R1_snap.fits;1.67161;26475.6;1.38663;0
20170825110252224_BPB-R1_snap.fits;1.83207;26484.4;1.56224;0
20170825110352299_BPB-R1_snap.fits;1.95295;26516.6;1.37433;0
20170825110452374_BPB-R1_snap.fits;2.04422;26526.9;1.77042;0
20170825110549035_BPB-R1_met.fits;1.46831;26509.3;14.0265;0.341333
20170825110552448_BPB-R1_snap.fits;1.93948;26475.6;1.53887;0
20170825110652523_BPB-R1_snap.fits;1.7036;26510.7;1.45091;0
20170825110752598_BPB-R1_snap.fits;1.50826;26472.7;1.20658;0
20170825110852672_BPB-R1_snap.fits;1.72514;26525.4;1.24667;0
20170825111001963_BPB-R1_met.fits;1.66072;26507.8;4.19599;0.170667
20170825110952747_BPB-R1_snap.fits;1.47499;26547.4;1.30521;0
20170825111103403_BPB-R1_met.fits;1.60761;26491.7;4.36854;0.170667
20170825111107158_BPB-R1_met.fits;1.52197;26488.8;12.669;0.341333
20170825111052822_BPB-R1_snap.fits;1.82011;26455.1;1.46836;0
20170825111152896_BPB-R1_snap.fits;1.70683;26480;1.36054;0
20170825111339222_BPB-R1_met.fits;1.69126;26487.3;4.68371;0.170667
20170825111252971_BPB-R1_snap.fits;1.67327;26462.4;1.64328;0
20170825111357654_BPB-R1_met.fits;1.68922;26521;6.27732;0.341333
20170825111425302_BPB-R1_met.fits;1.69032;26491.7;7.5702;0.341333
20170825111353046_BPB-R1_snap.fits;1.97586;26535.6;1.17234;0
20170825111533227_BPB-R1_met.fits;1.68727;26518.1;5.3494;0.512
20170825111536811_BPB-R1_met.fits;1.44568;26484.4;4.78285;0.512
20170825111453120_BPB-R1_snap.fits;1.72674;26481.4;1.01952;0
20170825111553195_BPB-R1_snap.fits;1.86564;26459.5;1.31792;0
20170825111653270_BPB-R1_snap.fits;1.41233;26472.7;1.77662;0
20170825111753344_BPB-R1_snap.fits;1.52474;26450.7;1.29581;0
20170825111853419_BPB-R1_snap.fits;1.5241;26465.3;1.42616;0
20170825111953494_BPB-R1_snap.fits;1.60659;26519.5;1.59649;0
20170825112053568_BPB-R1_snap.fits;1.55806;26480;1.57633;0
20170825112153643_BPB-R1_snap.fits;1.92036;26504.9;1.31932;0
20170825112253718_BPB-R1_snap.fits;1.61733;26465.3;1.51281;0
20170825112353792_BPB-R1_snap.fits;1.88306;26475.6;1.42619;0
20170825112453867_BPB-R1_snap.fits;1.5656;26504.9;1.43352;0
20170825112553942_BPB-R1_snap.fits;1.57235;26510.7;1.46111;0
20170825112654016_BPB-R1_snap.fits;1.92533;26485.8;1.40875;0
20170825112754091_BPB-R1_snap.fits;1.6761;26494.6;1.10017;0
20170825112854166_BPB-R1_snap.fits;1.88972;26509.3;1.09754;0
20170825112954240_BPB-R1_snap.fits;1.82373;26528.3;1.83861;0
20170825113054315_BPB-R1_snap.fits;1.87987;26509.3;1.41429;0
20170825113154390_BPB-R1_snap.fits;1.8733;26466.8;1.23774;0
20170825113344640_BPB-R1_met.fits;1.51939;26462.4;4.80774;0.341333
20170825113254464_BPB-R1_snap.fits;1.40401;26516.6;1.55066;0
20170825113354539_BPB-R1_snap.fits;1.84584;26516.6;1.63985;0
20170825113454614_BPB-R1_snap.fits;1.72769;26507.8;1.47644;0
20170825113643328_BPB-R1_met.fits;1.68731;26506.3;7.08224;0.341333
20170825113554688_BPB-R1_snap.fits;1.8047;26510.7;1.03108;0
20170825113649131_BPB-R1_met.fits;1.63087;26493.2;9.60007;0.341333
20170825113654763_BPB-R1_snap.fits;1.72075;26513.7;1.14874;0
20170825113754838_BPB-R1_snap.fits;1.7928;26510.7;1.29168;0
20170825113854912_BPB-R1_snap.fits;1.83452;26529.8;1.55906;0
20170825113954987_BPB-R1_snap.fits;1.51362;26459.5;1.47227;0
20170825114055062_BPB-R1_snap.fits;1.69475;26485.8;1.39265;0
20170825114216299_BPB-R1_met.fits;1.85142;26494.6;5.8085;0.341333
20170825114155136_BPB-R1_snap.fits;1.64555;26469.7;1.10307;0
20170825114255211_BPB-R1_snap.fits;1.54959;26465.3;1.13782;0
20170825114355286_BPB-R1_snap.fits;1.84197;26463.9;1.25686;0
20170825114455360_BPB-R1_snap.fits;1.64436;26459.5;1.13762;0
20170825114555435_BPB-R1_snap.fits;1.75318;26485.8;1.29512;0
20170825114655510_BPB-R1_snap.fits;1.85615;26497.6;1.0586;0
20170825114755584_BPB-R1_snap.fits;1.76027;26529.8;1.19292;0
20170825114855659_BPB-R1_snap.fits;1.69865;26463.9;1.57996;0
20170825115024918_BPB-R1_met.fits;1.59494;26488.8;6.06779;0.170667
20170825114955734_BPB-R1_snap.fits;1.68384;26522.5;1.56229;0
20170825115055808_BPB-R1_snap.fits;1.69052;26485.8;1.22325;0
20170825115155883_BPB-R1_snap.fits;1.7838;26465.3;0.958797;0
20170825115255958_BPB-R1_snap.fits;1.5373;26510.7;1.45009;0
20170825115356032_BPB-R1_snap.fits;1.57962;26490.2;1.59207;0
20170825115456107_BPB-R1_snap.fits;1.46873;26519.5;1.32913;0
20170825115556182_BPB-R1_snap.fits;1.46254;26477.1;1.03535;0
20170825115656256_BPB-R1_snap.fits;1.67137;26531.2;1.55508;0
20170825115756331_BPB-R1_snap.fits;1.79624;26513.7;1.35397;0
20170825115856406_BPB-R1_snap.fits;1.79048;26540;1.28854;0
20170825115956480_BPB-R1_snap.fits;1.87618;26541.5;1.44416;0
