# file name; noise; peak f.; mag.; duration
20170825000002795_BPB-R1_snap.fits;8.62115;26522.5;7.68669;0
20170825000102870_BPB-R1_snap.fits;7.69799;26459.5;8.28055;0
20170825000156971_BPB-R1_met.fits;7.24097;26500.5;44.2596;0.341333
20170825000202944_BPB-R1_snap.fits;8.74126;26532.7;6.47164;0
20170825000303019_BPB-R1_snap.fits;8.1446;26523.9;5.80647;0
20170825000403094_BPB-R1_snap.fits;7.98602;26477.1;7.69807;0
20170825000503168_BPB-R1_snap.fits;7.98028;26526.9;7.0589;0
20170825000603243_BPB-R1_snap.fits;6.84199;26525.4;6.14423;0
20170825000703318_BPB-R1_snap.fits;7.7739;26523.9;6.02362;0
20170825000803392_BPB-R1_snap.fits;9.28364;26494.6;6.17621;0
20170825000903467_BPB-R1_snap.fits;7.40021;26535.6;5.49229;0
20170825001003542_BPB-R1_snap.fits;7.63022;26538.6;5.78741;0
20170825001103616_BPB-R1_snap.fits;10.4125;26519.5;7.69291;0
20170825001203691_BPB-R1_snap.fits;9.21009;26475.6;6.01896;0
20170825001303766_BPB-R1_snap.fits;9.49894;26469.7;8.27793;0
20170825001403840_BPB-R1_snap.fits;6.40529;26523.9;6.90618;0
20170825001503915_BPB-R1_snap.fits;8.18258;26477.1;6.72973;0
20170825001603990_BPB-R1_snap.fits;8.29256;26523.9;7.93118;0
20170825001704064_BPB-R1_snap.fits;7.40965;26535.6;5.96083;0
20170825001804139_BPB-R1_snap.fits;8.44768;26475.6;8.82898;0
20170825001904214_BPB-R1_snap.fits;8.96526;26475.6;6.65876;0
20170825002004288_BPB-R1_snap.fits;8.54978;26459.5;6.15587;0
20170825002104363_BPB-R1_snap.fits;7.04366;26544.4;5.53334;0
20170825002204438_BPB-R1_snap.fits;6.88781;26502;7.24568;0
20170825002304512_BPB-R1_snap.fits;8.78425;26523.9;5.86199;0
20170825002404587_BPB-R1_snap.fits;7.2038;26474.1;5.56276;0
20170825002504662_BPB-R1_snap.fits;8.09964;26523.9;7.1853;0
20170825002604736_BPB-R1_snap.fits;7.68326;26531.2;6.14229;0
20170825002704811_BPB-R1_snap.fits;7.92224;26472.7;6.60872;0
20170825002804886_BPB-R1_snap.fits;8.36169;26523.9;7.40043;0
20170825002904960_BPB-R1_snap.fits;7.68893;26475.6;7.77581;0
20170825003005035_BPB-R1_snap.fits;9.89119;26452.1;7.47223;0
20170825003105110_BPB-R1_snap.fits;8.46184;26532.7;7.52247;0
20170825003205184_BPB-R1_snap.fits;8.04216;26519.5;8.18422;0
20170825003305259_BPB-R1_snap.fits;8.07562;26480;6.96542;0
20170825003405334_BPB-R1_snap.fits;8.15797;26523.9;7.68747;0
20170825003505408_BPB-R1_snap.fits;8.51778;26523.9;5.81301;0
20170825003619648_BPB-R1_met.fits;7.69655;26499;17.1312;0.170667
20170825003605483_BPB-R1_snap.fits;7.47502;26541.5;8.32076;0
20170825003705558_BPB-R1_snap.fits;7.95658;26525.4;6.56286;0
20170825003805632_BPB-R1_snap.fits;8.23536;26525.4;7.4727;0
20170825003905707_BPB-R1_snap.fits;7.60959;26502;6.50404;0
20170825004005782_BPB-R1_snap.fits;8.69595;26523.9;9.14738;0
20170825004105856_BPB-R1_snap.fits;8.17089;26523.9;7.94064;0
20170825004205931_BPB-R1_snap.fits;8.51958;26535.6;6.83345;0
20170825004306006_BPB-R1_snap.fits;11.29;26518.1;8.19132;0
20170825004406080_BPB-R1_snap.fits;8.29379;26523.9;6.49868;0
20170825004506155_BPB-R1_snap.fits;10.6767;26504.9;8.88646;0
20170825004606230_BPB-R1_snap.fits;6.75924;26525.4;7.15933;0
20170825004706304_BPB-R1_snap.fits;8.44492;26509.3;5.99169;0
20170825004806379_BPB-R1_snap.fits;8.89553;26518.1;6.32221;0
20170825004906454_BPB-R1_snap.fits;7.47208;26504.9;7.09544;0
20170825005006528_BPB-R1_snap.fits;7.94215;26523.9;6.06748;0
20170825005106603_BPB-R1_snap.fits;9.08465;26475.6;6.98473;0
20170825005206678_BPB-R1_snap.fits;7.36948;26463.9;6.74264;0
20170825005306752_BPB-R1_snap.fits;8.0443;26474.1;9.94941;0
20170825005406827_BPB-R1_snap.fits;6.93369;26523.9;6.14111;0
20170825005506902_BPB-R1_snap.fits;8.14907;26458;10.416;0
20170825005606976_BPB-R1_snap.fits;7.20202;26522.5;6.10617;0
20170825005707051_BPB-R1_snap.fits;6.90645;26488.8;7.16524;0
20170825005829312_BPB-R1_met.fits;7.35018;26512.2;20.6412;0.170667
20170825005807126_BPB-R1_snap.fits;9.88453;26537.1;7.34186;0
20170825005907200_BPB-R1_snap.fits;9.88945;26472.7;7.59916;0
