# file name; noise; peak f.; mag.; duration
20170825060029675_BPB-R1_snap.fits;7.28012;26523.9;5.11487;0
20170825060129750_BPB-R1_snap.fits;7.36499;26450.7;5.59335;0
20170825060229824_BPB-R1_snap.fits;7.93254;26494.6;5.78386;0
20170825060329899_BPB-R1_snap.fits;6.8747;26482.9;6.0693;0
20170825060429974_BPB-R1_snap.fits;8.8578;26525.4;9.59169;0
20170825060530048_BPB-R1_snap.fits;5.73717;26513.7;5.19784;0
20170825060630123_BPB-R1_snap.fits;6.63238;26456.5;5.78445;0
20170825060822763_BPB-R1_met.fits;5.8453;26538.6;12.3933;0.170667
20170825060730198_BPB-R1_snap.fits;7.5796;26518.1;6.51285;0
20170825060830272_BPB-R1_snap.fits;6.29579;26484.4;6.29024;0
20170825060930347_BPB-R1_snap.fits;6.38408;26456.5;5.75219;0
20170825061030422_BPB-R1_snap.fits;6.71368;26535.6;7.74111;0
20170825061130496_BPB-R1_snap.fits;6.08031;26523.9;6.25978;0
20170825061230571_BPB-R1_snap.fits;6.19694;26523.9;5.73422;0
20170825061330646_BPB-R1_snap.fits;9.22012;26455.1;7.02143;0
20170825061430720_BPB-R1_snap.fits;6.01343;26510.7;5.59478;0
20170825061530795_BPB-R1_snap.fits;7.42751;26509.3;4.61452;0
20170825061630870_BPB-R1_snap.fits;7.2122;26523.9;5.02247;0
20170825061730944_BPB-R1_snap.fits;7.01184;26538.6;8.52485;0
20170825061831019_BPB-R1_snap.fits;7.66623;26481.4;6.52498;0
20170825061931094_BPB-R1_snap.fits;8.34096;26523.9;6.39646;0
20170825062031168_BPB-R1_snap.fits;8.5201;26523.9;8.03263;0
20170825062131243_BPB-R1_snap.fits;7.54449;26510.7;6.99023;0
20170825062231318_BPB-R1_snap.fits;8.70664;26502;6.49171;0
20170825062331392_BPB-R1_snap.fits;7.62931;26513.7;8.53763;0
20170825062431467_BPB-R1_snap.fits;8.74563;26519.5;6.5175;0
20170825062531542_BPB-R1_snap.fits;8.63774;26537.1;5.82266;0
20170825062631616_BPB-R1_snap.fits;9.02843;26510.7;6.06061;0
20170825062731691_BPB-R1_snap.fits;7.41235;26522.5;8.71433;0
20170825062831766_BPB-R1_snap.fits;6.82706;26523.9;5.99447;0
20170825062931840_BPB-R1_snap.fits;7.25844;26522.5;5.57179;0
20170825063031915_BPB-R1_snap.fits;7.80704;26510.7;4.40949;0
20170825063131990_BPB-R1_snap.fits;7.74752;26529.8;6.3714;0
20170825063232064_BPB-R1_snap.fits;8.06064;26475.6;7.30453;0
20170825063332139_BPB-R1_snap.fits;8.08667;26523.9;7.41885;0
20170825063432214_BPB-R1_snap.fits;8.12857;26475.6;7.48971;0
20170825063532288_BPB-R1_snap.fits;8.16013;26523.9;8.70004;0
20170825063632363_BPB-R1_snap.fits;8.83072;26453.6;6.75241;0
20170825063732438_BPB-R1_snap.fits;7.6349;26523.9;7.68281;0
20170825063832512_BPB-R1_snap.fits;8.84347;26540;7.34334;0
20170825063932587_BPB-R1_snap.fits;8.82309;26523.9;7.8942;0
20170825064032662_BPB-R1_snap.fits;6.58433;26487.3;6.95026;0
20170825064132736_BPB-R1_snap.fits;8.70818;26523.9;7.91123;0
20170825064232811_BPB-R1_snap.fits;8.09363;26512.2;7.38513;0
20170825064332886_BPB-R1_snap.fits;7.32016;26543;7.15178;0
20170825064432960_BPB-R1_snap.fits;7.32004;26540;8.47136;0
20170825064533035_BPB-R1_snap.fits;9.19576;26523.9;7.33578;0
20170825064633110_BPB-R1_snap.fits;8.699;26515.1;6.21088;0
20170825064733184_BPB-R1_snap.fits;7.40119;26523.9;6.56927;0
20170825064833259_BPB-R1_snap.fits;6.91006;26499;7.70636;0
20170825064933334_BPB-R1_snap.fits;9.52714;26523.9;9.05531;0
20170825065033408_BPB-R1_snap.fits;8.01893;26504.9;5.79573;0
20170825065133483_BPB-R1_snap.fits;9.12536;26475.6;8.92637;0
20170825065233558_BPB-R1_snap.fits;10.5235;26485.8;8.46448;0
20170825065333632_BPB-R1_snap.fits;7.40966;26544.4;7.27105;0
20170825065433707_BPB-R1_snap.fits;8.55202;26521;7.68357;0
20170825065533782_BPB-R1_snap.fits;8.89967;26523.9;9.05488;0
20170825065633856_BPB-R1_snap.fits;8.14375;26525.4;6.22308;0
20170825065733760_BPB-R1_met.fits;10.3669;26503.4;28.351;0.341333
20170825065733931_BPB-R1_snap.fits;7.66307;26543;7.38066;0
20170825065834006_BPB-R1_snap.fits;8.00761;26487.3;7.69367;0
20170825065934080_BPB-R1_snap.fits;8.86238;26450.7;4.65449;0
