# file name; noise; peak f.; mag.; duration
20170825070034155_BPB-R1_snap.fits;8.56669;26545.9;7.8733;0
20170825070134230_BPB-R1_snap.fits;8.37907;26529.8;8.31208;0
20170825070325334_BPB-R1_met.fits;8.27896;26547.4;21.4436;0.170667
20170825070234304_BPB-R1_snap.fits;4.87107;26463.9;4.69881;0
20170825070334379_BPB-R1_snap.fits;8.8332;26523.9;6.77181;0
20170825070434454_BPB-R1_snap.fits;7.48701;26513.7;6.70241;0
20170825070534528_BPB-R1_snap.fits;7.88456;26474.1;6.35198;0
20170825070634603_BPB-R1_snap.fits;8.78273;26481.4;8.43382;0
20170825070734678_BPB-R1_snap.fits;8.56536;26506.3;7.56114;0
20170825070834752_BPB-R1_snap.fits;7.96825;26488.8;8.28047;0
20170825070934827_BPB-R1_snap.fits;8.00672;26460.9;6.42013;0
20170825071034902_BPB-R1_snap.fits;6.7298;26475.6;7.02744;0
20170825071134976_BPB-R1_snap.fits;7.57162;26523.9;8.96307;0
20170825071235051_BPB-R1_snap.fits;8.14009;26523.9;5.44913;0
20170825071335126_BPB-R1_snap.fits;6.8166;26506.3;7.68767;0
20170825071435200_BPB-R1_snap.fits;8.83942;26523.9;6.50597;0
20170825071535275_BPB-R1_snap.fits;9.19242;26455.1;6.48935;0
20170825071635350_BPB-R1_snap.fits;9.0722;26523.9;6.33486;0
20170825071735424_BPB-R1_snap.fits;5.75809;26477.1;5.96538;0
20170825071835499_BPB-R1_snap.fits;8.60556;26523.9;4.90344;0
20170825071935574_BPB-R1_snap.fits;7.51914;26465.3;8.94357;0
20170825072035648_BPB-R1_snap.fits;7.67603;26482.9;6.08809;0
20170825072135723_BPB-R1_snap.fits;7.60242;26523.9;7.52613;0
20170825072235798_BPB-R1_snap.fits;7.2572;26525.4;6.61392;0
20170825072335872_BPB-R1_snap.fits;6.1795;26465.3;7.2148;0
20170825072435947_BPB-R1_snap.fits;8.19369;26477.1;6.9764;0
20170825072536022_BPB-R1_snap.fits;6.21849;26525.4;4.94413;0
20170825072636096_BPB-R1_snap.fits;7.99114;26468.3;5.89034;0
20170825072736171_BPB-R1_snap.fits;6.46593;26535.6;4.11704;0
20170825072836246_BPB-R1_snap.fits;7.65123;26523.9;5.3324;0
20170825072936320_BPB-R1_snap.fits;8.2059;26488.8;5.57967;0
20170825073036395_BPB-R1_snap.fits;5.65359;26535.6;4.63506;0
20170825073136470_BPB-R1_snap.fits;5.89582;26525.4;5.44611;0
20170825073236544_BPB-R1_snap.fits;6.86732;26513.7;5.58979;0
20170825073336619_BPB-R1_snap.fits;4.62612;26459.5;5.91111;0
20170825073436694_BPB-R1_snap.fits;6.22821;26538.6;4.96845;0
20170825073536768_BPB-R1_snap.fits;7.32838;26493.2;3.56821;0
20170825073636843_BPB-R1_snap.fits;6.83139;26496.1;5.38405;0
20170825073736918_BPB-R1_snap.fits;5.38676;26487.3;5.22708;0
20170825073841942_BPB-R1_met.fits;3.91184;26455.1;7.86332;0.170667
20170825073836992_BPB-R1_snap.fits;5.80827;26472.7;7.32095;0
20170825073937067_BPB-R1_snap.fits;4.00927;26516.6;4.20133;0
20170825074037142_BPB-R1_snap.fits;3.80931;26543;4.15753;0
20170825074137216_BPB-R1_snap.fits;3.94738;26522.5;3.17546;0
20170825074237291_BPB-R1_snap.fits;3.81003;26472.7;3.35765;0
20170825074337366_BPB-R1_snap.fits;3.45604;26496.1;3.59284;0
20170825074437440_BPB-R1_snap.fits;3.57852;26528.3;3.60911;0
20170825074625814_BPB-R1_met.fits;3.19137;26525.4;6.86646;0.170667
20170825074537515_BPB-R1_snap.fits;3.48065;26491.7;3.13005;0
20170825074637590_BPB-R1_snap.fits;3.64162;26469.7;3.03082;0
20170825074737664_BPB-R1_snap.fits;2.94119;26450.7;2.19985;0
20170825074837739_BPB-R1_snap.fits;2.27288;26463.9;1.54648;0
20170825075010752_BPB-R1_met.fits;2.29951;26528.3;10.7096;0.341333
20170825074937814_BPB-R1_snap.fits;2.22415;26488.8;1.55198;0
20170825075037888_BPB-R1_snap.fits;1.22015;26516.6;1.28198;0
20170825075137963_BPB-R1_snap.fits;1.44737;26531.2;1.54299;0
20170825075238038_BPB-R1_snap.fits;1.80155;26452.1;1.30525;0
20170825075356886_BPB-R1_met.fits;1.93756;26531.2;7.0923;0.341333
20170825075338112_BPB-R1_snap.fits;1.437;26480;1.46456;0
20170825075438187_BPB-R1_snap.fits;1.40911;26455.1;1.72213;0
20170825075538262_BPB-R1_snap.fits;2.00157;26458;1.27736;0
20170825075638336_BPB-R1_snap.fits;1.69984;26499;1.12813;0
20170825075810155_BPB-R1_met.fits;1.89452;26534.2;9.12259;0.170667
20170825075825003_BPB-R1_met.fits;1.64709;26528.3;51.9819;1.19467
20170825075738411_BPB-R1_snap.fits;1.8822;26449.2;2.02128;0
20170825075838486_BPB-R1_snap.fits;3.22277;26500.5;2.55806;0
20170825075938560_BPB-R1_snap.fits;3.08579;26531.2;1.51904;0
