# file name; noise; peak f.; mag.; duration
20170825080015936_BPB-R1_met.fits;2.65524;26525.4;5.79328;0.170667
20170825080018496_BPB-R1_met.fits;1.39173;26510.7;5.15901;0.170667
20170825080058432_BPB-R1_met.fits;3.63372;26537.1;16.9395;0.512
20170825080038635_BPB-R1_snap.fits;1.47222;26480;1.60538;0
20170825080138710_BPB-R1_snap.fits;1.74789;26509.3;1.24485;0
20170825080259094_BPB-R1_met.fits;2.96356;26522.5;19.804;0.170667
20170825080238784_BPB-R1_snap.fits;1.36272;26518.1;1.02064;0
20170825080338859_BPB-R1_snap.fits;1.66755;26452.1;1.7837;0
20170825080438934_BPB-R1_snap.fits;1.74331;26537.1;1.60101;0
20170825080625600_BPB-R1_met.fits;1.61741;26540;3.77746;0.170667
20170825080539008_BPB-R1_snap.fits;1.60551;26521;1.85705;0
20170825080639083_BPB-R1_snap.fits;1.16178;26458;1.1368;0
20170825080739158_BPB-R1_snap.fits;1.71923;26515.1;1.59057;0
20170825080839232_BPB-R1_snap.fits;1.7193;26513.7;1.16543;0
20170825080953814_BPB-R1_met.fits;1.64232;26491.7;11.1807;0.170667
20170825080939307_BPB-R1_snap.fits;1.60808;26506.3;1.7873;0
20170825081039382_BPB-R1_snap.fits;1.66005;26518.1;1.76687;0
20170825081230144_BPB-R1_met.fits;1.20151;26532.7;2.78485;0.170667
20170825081139456_BPB-R1_snap.fits;1.58109;26456.5;1.11664;0
20170825081244310_BPB-R1_met.fits;1.48998;26532.7;11.5752;0.341333
20170825081239531_BPB-R1_snap.fits;1.78569;26453.6;1.71847;0
20170825081339606_BPB-R1_snap.fits;1.67527;26531.2;1.44259;0
20170825081439680_BPB-R1_snap.fits;1.40905;26543;1.48724;0
20170825081611328_BPB-R1_met.fits;1.23162;26543;2.67168;0.341333
20170825081539755_BPB-R1_snap.fits;1.4745;26465.3;0.901818;0
20170825081713110_BPB-R1_met.fits;1.25635;26535.6;2.66295;0.682667
20170825081639830_BPB-R1_snap.fits;2.43628;26450.7;2.23331;0
20170825081739904_BPB-R1_snap.fits;3.57554;26491.7;3.6287;0
20170825081839979_BPB-R1_snap.fits;2.1392;26496.1;1.79991;0
20170825081940054_BPB-R1_snap.fits;3.78434;26466.8;3.98519;0
20170825082040128_BPB-R1_snap.fits;2.02971;26469.7;1.85844;0
20170825082140203_BPB-R1_snap.fits;2.14874;26509.3;1.75466;0
20170825082322091_BPB-R1_met.fits;1.15529;26528.3;4.11909;0.170667
20170825082240278_BPB-R1_snap.fits;2.79635;26458;3.0749;0
20170825082339499_BPB-R1_met.fits;3.06708;26544.4;9.93979;2.048
20170825082340352_BPB-R1_snap.fits;1.32394;26481.4;1.10812;0
20170825082436843_BPB-R1_met.fits;1.47379;26515.1;5.49107;0.170667
20170825082528384_BPB-R1_met.fits;1.35948;26528.3;4.26367;0.341333
20170825082440427_BPB-R1_snap.fits;1.36358;26535.6;1.42883;0
20170825082540502_BPB-R1_snap.fits;1.36547;26466.8;1.13334;0
20170825082647403_BPB-R1_met.fits;1.43806;26493.2;4.38431;0.170667
20170825082640576_BPB-R1_snap.fits;1.37113;26528.3;2.43035;0
20170825082814955_BPB-R1_met.fits;1.29665;26534.2;3.09651;0.512
20170825082740651_BPB-R1_snap.fits;1.48119;26474.1;1.21616;0
20170825082840726_BPB-R1_snap.fits;1.30059;26497.6;1.40688;0
20170825083007424_BPB-R1_met.fits;1.70203;26529.8;3.41308;0.341333
20170825083030294_BPB-R1_met.fits;1.43279;26535.6;12.5229;0.341333
20170825082940800_BPB-R1_snap.fits;1.35346;26465.3;1.17513;0
20170825083053675_BPB-R1_met.fits;1.23896;26537.1;2.7192;1.87733
20170825083057430_BPB-R1_met.fits;1.12645;26535.6;2.39313;2.38933
20170825083040875_BPB-R1_snap.fits;1.48258;26460.9;0.916912;0
20170825083140950_BPB-R1_snap.fits;1.29864;26544.4;1.36571;0
20170825083241024_BPB-R1_snap.fits;1.6189;26482.9;0.972525;0
20170825083341099_BPB-R1_snap.fits;1.37003;26472.7;0.918277;0
20170825083441174_BPB-R1_snap.fits;2.16668;26531.2;1.40626;0
20170825083541248_BPB-R1_snap.fits;1.94128;26481.4;1.72856;0
20170825083651734_BPB-R1_met.fits;1.53726;26516.6;4.31199;0.341333
20170825083641323_BPB-R1_snap.fits;1.78096;26488.8;1.2515;0
20170825083741398_BPB-R1_snap.fits;1.57395;26463.9;1.69226;0
20170825083841472_BPB-R1_snap.fits;1.5108;26474.1;1.59019;0
20170825083941547_BPB-R1_snap.fits;1.24244;26504.9;1.10903;0
20170825084041622_BPB-R1_snap.fits;1.42204;26494.6;1.23264;0
20170825084141696_BPB-R1_snap.fits;1.40498;26481.4;1.10759;0
20170825084309078_BPB-R1_met.fits;1.66868;26529.8;3.40173;0.170667
20170825084241771_BPB-R1_snap.fits;1.69132;26488.8;1.21808;0
20170825084341846_BPB-R1_snap.fits;1.57697;26509.3;1.32985;0
20170825084441920_BPB-R1_snap.fits;1.84899;26450.7;1.89572;0
20170825084541995_BPB-R1_snap.fits;1.57087;26525.4;1.31462;0
20170825084642070_BPB-R1_snap.fits;1.41876;26529.8;1.7967;0
20170825084801088_BPB-R1_met.fits;1.51185;26526.9;3.47941;0.170667
20170825084742144_BPB-R1_snap.fits;1.47667;26525.4;1.78222;0
20170825084842219_BPB-R1_snap.fits;1.71384;26507.8;1.52174;0
20170825085028374_BPB-R1_met.fits;1.7682;26531.2;6.05689;0.341333
20170825084942294_BPB-R1_snap.fits;1.95569;26528.3;1.63181;0
20170825085042368_BPB-R1_snap.fits;1.88958;26466.8;1.85441;0
20170825085143638_BPB-R1_met.fits;1.63483;26521;3.6359;0.170667
20170825085155584_BPB-R1_met.fits;1.52405;26528.3;6.34504;0.682667
20170825085142443_BPB-R1_snap.fits;1.56671;26526.9;1.09968;0
20170825085316822_BPB-R1_met.fits;1.68463;26540;10.9268;0.341333
20170825085242518_BPB-R1_snap.fits;1.95112;26452.1;1.54262;0
20170825085430208_BPB-R1_met.fits;1.71865;26521;7.66238;0.170667
20170825085342592_BPB-R1_snap.fits;1.49973;26468.3;1.60563;0
20170825085452224_BPB-R1_met.fits;1.85965;26541.5;5.05805;0.853333
20170825085442667_BPB-R1_snap.fits;2.04932;26537.1;1.44714;0
20170825085542742_BPB-R1_snap.fits;1.43372;26496.1;1.26502;0
20170825085642816_BPB-R1_snap.fits;1.58552;26538.6;1.22401;0
20170825085742891_BPB-R1_snap.fits;1.8034;26518.1;1.96556;0
20170825085842966_BPB-R1_snap.fits;1.80395;26512.2;1.58813;0
20170825085943040_BPB-R1_snap.fits;1.54211;26469.7;1.54718;0
