# file name; noise; peak f.; mag.; duration
20170825020011755_BPB-R1_snap.fits;8.54102;26477.1;8.56047;0
20170825020111830_BPB-R1_snap.fits;8.46856;26463.9;6.16893;0
20170825020240576_BPB-R1_met.fits;6.18184;26491.7;20.6745;0.512
20170825020211904_BPB-R1_snap.fits;8.24963;26475.6;5.89964;0
20170825020311979_BPB-R1_snap.fits;8.40761;26485.8;7.00204;0
20170825020412054_BPB-R1_snap.fits;6.82789;26481.4;5.73578;0
20170825020512128_BPB-R1_snap.fits;6.83429;26475.6;6.77884;0
20170825020612203_BPB-R1_snap.fits;7.49968;26482.9;6.85148;0
20170825020712278_BPB-R1_snap.fits;6.94921;26452.1;4.91325;0
20170825020812352_BPB-R1_snap.fits;7.57821;26534.2;6.02918;0
20170825020912427_BPB-R1_snap.fits;7.65247;26460.9;5.73995;0
20170825021012502_BPB-R1_snap.fits;8.18497;26475.6;5.788;0
20170825021112576_BPB-R1_snap.fits;6.27696;26523.9;6.48879;0
20170825021212651_BPB-R1_snap.fits;7.56763;26521;7.16743;0
20170825021312726_BPB-R1_snap.fits;8.06051;26518.1;7.15823;0
20170825021412800_BPB-R1_snap.fits;8.61472;26490.2;6.35045;0
20170825021512875_BPB-R1_snap.fits;8.47227;26534.2;6.36578;0
20170825021612950_BPB-R1_snap.fits;8.26968;26523.9;5.03103;0
20170825021713024_BPB-R1_snap.fits;8.43345;26523.9;5.14835;0
20170825021813099_BPB-R1_snap.fits;8.20555;26504.9;6.92367;0
20170825021913174_BPB-R1_snap.fits;6.9192;26496.1;5.68075;0
20170825022013248_BPB-R1_snap.fits;6.77653;26477.1;5.80953;0
20170825022113323_BPB-R1_snap.fits;6.48031;26523.9;6.48154;0
20170825022213398_BPB-R1_snap.fits;6.57846;26523.9;7.9761;0
20170825022313472_BPB-R1_snap.fits;9.59557;26510.7;5.88487;0
20170825022413547_BPB-R1_snap.fits;8.17718;26471.2;6.23414;0
20170825022513622_BPB-R1_snap.fits;6.81684;26523.9;5.68412;0
20170825022613696_BPB-R1_snap.fits;6.35728;26523.9;6.64;0
20170825022713771_BPB-R1_snap.fits;6.72006;26522.5;6.09829;0
20170825022813846_BPB-R1_snap.fits;7.25729;26523.9;7.23692;0
20170825022913920_BPB-R1_snap.fits;7.05907;26453.6;6.52415;0
20170825023013995_BPB-R1_snap.fits;7.93687;26523.9;7.63365;0
20170825023114070_BPB-R1_snap.fits;7.42059;26515.1;6.87389;0
20170825023214144_BPB-R1_snap.fits;7.24608;26521;6.58711;0
20170825023314219_BPB-R1_snap.fits;7.39731;26522.5;6.53822;0
20170825023414294_BPB-R1_snap.fits;8.4786;26488.8;7.08048;0
20170825023514368_BPB-R1_snap.fits;7.09886;26523.9;6.35567;0
20170825023614443_BPB-R1_snap.fits;6.28389;26468.3;6.53132;0
20170825023714518_BPB-R1_snap.fits;9.04996;26488.8;8.76174;0
20170825023814592_BPB-R1_snap.fits;9.27876;26475.6;6.73756;0
20170825023914667_BPB-R1_snap.fits;7.06687;26488.8;7.74336;0
20170825024014742_BPB-R1_snap.fits;6.85618;26449.2;5.59946;0
20170825024114816_BPB-R1_snap.fits;5.90641;26523.9;7.0666;0
20170825024214891_BPB-R1_snap.fits;6.86739;26477.1;8.86957;0
20170825024314966_BPB-R1_snap.fits;7.03019;26522.5;6.18067;0
20170825024415040_BPB-R1_snap.fits;5.93472;26515.1;7.36491;0
20170825024515115_BPB-R1_snap.fits;7.40678;26507.8;6.92181;0
20170825024615190_BPB-R1_snap.fits;6.6402;26456.5;5.27277;0
20170825024715264_BPB-R1_snap.fits;7.94255;26522.5;5.84318;0
20170825024815339_BPB-R1_snap.fits;7.24321;26516.6;6.27199;0
20170825024915414_BPB-R1_snap.fits;6.33813;26459.5;10.2455;0
20170825025015488_BPB-R1_snap.fits;6.94247;26496.1;6.58173;0
20170825025115563_BPB-R1_snap.fits;7.53822;26523.9;5.2751;0
20170825025215638_BPB-R1_snap.fits;7.37373;26497.6;7.18572;0
20170825025315712_BPB-R1_snap.fits;8.07906;26494.6;6.66268;0
20170825025415787_BPB-R1_snap.fits;7.4028;26477.1;7.26982;0
20170825025515862_BPB-R1_snap.fits;6.76032;26475.6;4.64129;0
20170825025615936_BPB-R1_snap.fits;5.59464;26515.1;7.44528;0
20170825025728640_BPB-R1_met.fits;6.38857;26510.7;17.324;0.170667
20170825025716011_BPB-R1_snap.fits;7.57597;26477.1;5.11028;0
20170825025816086_BPB-R1_snap.fits;6.54145;26513.7;4.64245;0
20170825025916160_BPB-R1_snap.fits;7.66969;26468.3;4.20039;0
