# file name; noise; peak f.; mag.; duration
20170825090015296_BPB-R1_met.fits;1.36763;26528.3;3.9534;0.170667
20170825090049259_BPB-R1_met.fits;1.83827;26526.9;22.822;0.682667
20170825090043115_BPB-R1_snap.fits;1.80351;26482.9;1.48531;0
20170825090143190_BPB-R1_snap.fits;1.49599;26502;1.68621;0
20170825090243264_BPB-R1_snap.fits;1.54205;26506.3;1.57698;0
20170825090343339_BPB-R1_snap.fits;1.66357;26528.3;1.62891;0
20170825090444950_BPB-R1_met.fits;1.51007;26516.6;5.20147;0.170667
20170825090443414_BPB-R1_snap.fits;1.83209;26452.1;1.36503;0
20170825090543488_BPB-R1_snap.fits;1.77344;26487.3;1.28947;0
20170825090708480_BPB-R1_met.fits;1.65789;26518.1;5.27375;0.170667
20170825090643563_BPB-R1_snap.fits;1.67257;26468.3;1.04221;0
20170825090743638_BPB-R1_snap.fits;1.74081;26469.7;1.24996;0
20170825090851051_BPB-R1_met.fits;1.49704;26521;3.41788;0.170667
20170825090843712_BPB-R1_snap.fits;1.72106;26487.3;1.46153;0
20170825090943787_BPB-R1_snap.fits;1.66713;26466.8;1.53863;0
20170825091043862_BPB-R1_snap.fits;1.53066;26477.1;1.71822;0
20170825091143936_BPB-R1_snap.fits;1.92377;26503.4;1.67059;0
20170825091322411_BPB-R1_met.fits;1.85235;26543;6.2675;1.70667
20170825091244011_BPB-R1_snap.fits;2.04179;26547.4;1.29561;0
20170825091344086_BPB-R1_snap.fits;1.8943;26491.7;1.86538;0
20170825091444160_BPB-R1_snap.fits;1.69226;26509.3;1.74597;0
20170825091544235_BPB-R1_snap.fits;1.71703;26540;1.46367;0
20170825091644310_BPB-R1_snap.fits;1.74344;26502;1.38913;0
20170825091821419_BPB-R1_met.fits;1.67446;26449.2;3.50466;0.170667
20170825091744384_BPB-R1_snap.fits;2.02676;26535.6;1.41643;0
20170825091844459_BPB-R1_snap.fits;1.87813;26484.4;1.66183;0
20170825091944534_BPB-R1_snap.fits;1.77901;26507.8;1.26986;0
20170825092044608_BPB-R1_snap.fits;1.57601;26487.3;1.30686;0
20170825092144683_BPB-R1_snap.fits;1.65935;26452.1;1.84406;0
20170825092244758_BPB-R1_snap.fits;1.62559;26523.9;1.51234;0
20170825092344832_BPB-R1_snap.fits;1.588;26532.7;1.67476;0
20170825092444907_BPB-R1_snap.fits;1.41255;26471.2;1.453;0
20170825092544982_BPB-R1_snap.fits;1.33904;26537.1;1.11057;0
20170825092645056_BPB-R1_snap.fits;1.51208;26462.4;1.24578;0
20170825092745131_BPB-R1_snap.fits;1.56151;26463.9;1.42543;0
20170825092845206_BPB-R1_snap.fits;1.56279;26502;1.62959;0
20170825092945280_BPB-R1_snap.fits;1.55628;26485.8;1.21964;0
20170825093045355_BPB-R1_snap.fits;1.56256;26513.7;1.41499;0
20170825093145430_BPB-R1_snap.fits;1.58655;26477.1;1.50105;0
20170825093245504_BPB-R1_snap.fits;1.35208;26516.6;1.22048;0
20170825093345579_BPB-R1_snap.fits;1.40523;26480;1.29409;0
20170825093445654_BPB-R1_snap.fits;1.61939;26545.9;1.74617;0
20170825093545728_BPB-R1_snap.fits;1.2835;26471.2;1.32447;0
20170825093645803_BPB-R1_snap.fits;1.47631;26485.8;1.60985;0
20170825093745878_BPB-R1_snap.fits;1.5528;26543;1.55837;0
20170825093845952_BPB-R1_snap.fits;1.71543;26462.4;1.39744;0
20170825093946027_BPB-R1_snap.fits;1.74262;26494.6;1.60601;0
20170825094046102_BPB-R1_snap.fits;1.77212;26500.5;1.25767;0
20170825094146176_BPB-R1_snap.fits;1.56346;26529.8;1.21025;0
20170825094246251_BPB-R1_snap.fits;1.60362;26540;1.93553;0
20170825094346326_BPB-R1_snap.fits;1.52128;26519.5;1.01047;0
20170825094446400_BPB-R1_snap.fits;1.56941;26521;1.35915;0
20170825094546475_BPB-R1_snap.fits;1.78868;26471.2;1.75545;0
20170825094646550_BPB-R1_snap.fits;1.57733;26462.4;1.30838;0
20170825094746624_BPB-R1_snap.fits;1.64391;26485.8;1.33053;0
20170825094846699_BPB-R1_snap.fits;1.9961;26506.3;1.2938;0
20170825094946774_BPB-R1_snap.fits;1.90638;26477.1;2.00384;0
20170825095046848_BPB-R1_snap.fits;1.76114;26534.2;1.6449;0
20170825095146923_BPB-R1_snap.fits;1.68322;26462.4;1.59792;0
20170825095246998_BPB-R1_snap.fits;1.95679;26532.7;1.64876;0
20170825095347072_BPB-R1_snap.fits;1.45241;26462.4;1.24574;0
20170825095447147_BPB-R1_snap.fits;1.40382;26463.9;1.24171;0
20170825095547222_BPB-R1_snap.fits;1.92708;26513.7;1.45085;0
20170825095647296_BPB-R1_snap.fits;1.83368;26469.7;1.57729;0
20170825095747371_BPB-R1_snap.fits;1.87872;26506.3;1.6493;0
20170825095847446_BPB-R1_snap.fits;1.96958;26452.1;1.8212;0
20170825095947520_BPB-R1_snap.fits;1.6809;26460.9;1.51809;0
