#timestamp,LO_Frequency,Hit 
1503633615.5,286046915.2,N
1503633635.4,286046918.0,N
1503633655.2,286046909.1,N
1503633675.0,286046907.7,N
1503633675.9,286046907.7,N
1503633695.8,286046908.1,N
1503633715.6,286046472.4,N
1503633735.4,286046359.4,N
1503633755.3,286046359.4,N
1503633775.1,286046908.9,N
1503633776.0,286046908.9,N
1503633795.8,286046933.3,N
1503633815.7,286047390.1,N
1503633835.5,286046933.2,N
1503633855.3,286046474.2,N
1503633875.2,286046472.4,N
1503633895.9,286046903.5,N
1503633915.7,286046472.7,N
1503633935.5,286046687.7,N
1503633955.4,286046903.3,N
1503633975.2,286046473.4,N
1503633995.0,286046472.5,N
1503633995.9,286046472.5,N
1503634015.8,286046472.1,N
1503634035.6,286046903.6,N
1503634055.4,286046472.1,N
1503634075.3,286047404.0,N
1503634095.1,286046374.7,N
1503634115.8,286047404.4,N
1503634135.7,286046476.2,N
1503634155.5,286046474.0,N
1503634175.3,286046477.1,N
1503634195.2,286046475.8,N
1503634215.9,286046476.4,N
1503634235.7,286046475.7,N
1503634255.6,286047408.5,N
1503634275.4,286046477.8,N
1503634295.2,286046477.5,N
1503634315.0,286046385.3,N
1503634315.9,286046385.3,N
1503634335.8,286047413.9,N
1503634355.6,286046478.6,N
1503634375.4,286046479.5,N
1503634395.3,286046480.7,N
1503634415.1,286046353.5,N
1503634435.8,286046550.8,N
1503634455.7,286046435.1,N
1503634475.5,286046478.8,N
1503634495.3,286046554.7,N
1503634515.2,286046478.4,N
1503634535.9,286046396.7,N
1503634555.7,286046481.1,N
1503634575.6,286046440.6,N
1503634595.4,286046559.0,N
1503634615.2,286046481.0,N
1503634635.0,286046408.0,N
1503634635.9,286046408.0,N
1503634655.8,286046479.9,N
1503634675.6,286046480.6,N
1503634695.4,286046482.1,N
1503634715.3,286046479.9,N
1503634735.1,286046482.1,N
1503634755.8,286046480.1,N
1503634775.7,286046481.4,N
1503634795.5,286046481.4,N
1503634815.3,286046481.8,N
1503634835.2,286046494.5,N
1503634855.9,286046810.9,N
1503634875.7,286046814.0,N
1503634895.6,286045564.8,P
1503634915.4,286046959.3,N
1503634935.2,286047087.2,N
1503634955.1,286047088.6,N
1503634956.0,286047088.6,N
1503634975.8,286046742.8,N
1503634995.6,286046941.1,N
1503635015.5,286047204.3,N
1503635035.3,286047203.0,N
1503635055.1,286047141.9,N
1503635075.9,286046618.7,N
1503635095.7,286047711.5,N
1503635115.5,286046962.8,N
1503635135.3,286047195.4,N
1503635155.2,286047711.1,N
1503635175.0,286046960.1,N
1503635175.9,286046960.1,N
1503635195.7,286046962.5,N
1503635215.6,286046963.7,N
1503635235.4,286046964.3,N
1503635255.2,286046963.6,N
1503635275.1,286046963.2,N
1503635276.0,286046963.2,N
1503635295.8,286046966.0,N
1503635315.6,286046766.0,N
1503635335.5,286046964.5,N
1503635355.3,286046328.1,N
1503635375.1,286047637.2,N
1503635395.8,286046967.0,N
1503635415.7,286047794.4,N
1503635435.5,286047945.1,N
1503635455.3,286047793.8,N
1503635475.2,286047945.8,N
1503635495.9,286047947.6,N
1503635515.7,286047947.4,N
1503635535.6,286048406.3,P
1503635555.4,286047515.6,N
1503635575.2,286046767.4,N
1503635595.1,286046767.1,N
1503635596.0,286046767.1,N
1503635615.8,286047417.7,N
1503635635.6,286047249.8,N
1503635655.5,286047076.4,N
1503635675.3,286046646.0,N
1503635695.1,286047755.5,N
1503635715.9,286047756.9,N
1503635735.7,286047758.7,N
1503635755.5,286047761.2,N
1503635775.3,286047760.4,N
1503635795.2,286047762.3,N
1503635815.0,286046744.6,N
1503635815.9,286046744.6,N
1503635835.7,286048072.6,N
1503635855.6,286046745.8,N
1503635875.4,286046771.4,N
1503635895.2,286046771.8,N
1503635915.1,286046771.0,N
1503635916.0,286046771.0,N
1503635935.8,286046771.0,N
1503635955.6,286046688.6,N
1503635975.5,286046338.9,N
1503635995.3,286046775.1,N
1503636015.1,286046549.4,N
1503636035.9,286046776.6,N
1503636055.7,286046774.4,N
1503636075.5,286046760.0,N
1503636095.3,286046556.8,N
1503636115.2,286046776.5,N
1503636135.0,286046776.1,N
1503636135.9,286046776.1,N
1503636155.7,286046775.0,N
1503636175.6,286046558.4,N
1503636195.4,286046342.5,N
1503636215.2,286046778.1,N
1503636235.1,286046133.9,N
1503636236.0,286046133.9,N
1503636255.8,286046346.9,N
1503636275.6,286046779.2,N
1503636295.5,286046781.6,N
1503636315.3,286045911.3,N
1503636335.1,286046606.6,N
1503636355.9,286046258.7,N
1503636375.7,286046783.4,N
1503636395.5,286045533.0,P
1503636415.4,286046334.6,N
1503636435.2,286046321.2,N
1503636455.0,286046282.9,N
1503636455.9,286046282.9,N
1503636475.8,286046683.8,N
1503636495.6,286046497.2,N
1503636515.4,286046300.4,N
1503636535.3,286046296.6,N
1503636555.1,286047175.0,N
1503636556.0,286047175.0,N
1503636575.8,286046309.8,N
1503636595.7,286046306.0,N
1503636615.5,286046452.4,N
1503636635.3,286047176.7,N
1503636655.1,286046399.9,N
1503636675.9,286046219.3,N
1503636695.7,286046314.5,N
1503636715.5,286047176.9,N
1503636735.4,286047177.2,N
1503636755.2,286047196.4,N
1503636775.0,286046518.7,N
1503636775.9,286046518.7,N
1503636795.8,286047081.3,N
1503636815.6,286046317.3,N
1503636835.4,286046559.0,N
1503636855.3,286046192.1,N
1503636875.1,286046183.6,N
1503636876.0,286046183.6,N
1503636895.8,286046273.6,N
1503636915.7,286046996.8,N
1503636935.5,286047180.6,N
1503636955.3,286046973.1,N
1503636975.2,286046911.2,N
1503636995.9,286047180.6,N
1503637015.7,286046378.0,N
1503637035.5,286046550.1,N
1503637055.4,286046300.1,N
1503637075.2,286046339.8,N
1503637095.0,286046099.5,N
1503637095.9,286046099.5,N
1503637115.8,286046308.6,N
1503637135.6,286046336.3,N
1503637155.4,286046260.6,N
1503637175.3,286047187.7,N
1503637195.1,286044953.8,P
