#timestamp,LO_Frequency,Hit 
1503658815.3,286046998.1,N
1503658835.2,286046998.9,N
1503658855.9,286046996.9,N
1503658875.7,286046998.9,N
1503658895.6,286046999.7,N
1503658915.4,286047000.0,N
1503658935.2,286047000.9,N
1503658955.0,286046998.6,N
1503658956.0,286046998.6,N
1503658975.8,286046999.2,N
1503658995.6,286046997.8,N
1503659015.5,286046994.4,P
1503659035.3,286046991.8,P
1503659055.1,286046993.6,N
1503659075.9,286046996.7,N
1503659095.7,286046999.2,N
1503659115.5,286046997.4,N
1503659135.3,286046997.2,N
1503659155.2,286046997.4,N
1503659175.0,286046995.1,N
1503659175.9,286046995.1,N
1503659195.7,286046995.6,N
1503659215.6,286046996.0,N
1503659235.4,286046993.8,N
1503659255.2,286046993.5,P
1503659275.1,286046999.5,N
1503659276.0,286046999.5,N
1503659295.8,286046997.1,N
1503659315.6,286046997.8,N
1503659335.5,286046995.0,N
1503659355.3,286046998.0,N
1503659375.1,286046997.9,N
1503659395.9,286046995.7,N
1503659415.7,286046995.9,N
1503659435.5,286046993.4,P
1503659455.4,286046997.2,N
1503659475.2,286046996.5,N
1503659495.0,286046997.8,N
1503659495.9,286046997.8,N
1503659515.8,286046997.3,N
1503659535.6,286046997.9,N
1503659555.4,286046995.7,P
1503659575.3,286046998.1,P
1503659595.1,286046998.3,N
1503659596.0,286046998.3,N
1503659615.8,286046998.7,N
1503659635.7,286046999.4,N
1503659655.5,286046997.0,N
1503659675.3,286046999.2,N
1503659695.1,286046996.8,N
1503659715.9,286046996.5,P
1503659735.7,286046999.4,N
1503659755.6,286046998.7,N
1503659775.4,286046999.1,N
1503659795.2,286046998.7,N
1503659815.1,286046996.7,P
1503659835.5,286046999.1,N
1503659855.3,286046996.9,P
1503659875.2,286046996.9,P
1503659895.9,286046998.4,P
1503659915.7,286047001.1,N
1503659935.5,286046998.2,N
1503659955.4,286046998.6,N
1503659975.2,286046999.1,N
1503659995.0,286046998.9,N
1503659995.9,286046998.9,N
1503660015.8,286046999.1,N
1503660035.6,286046997.1,N
1503660055.4,286046997.3,N
1503660075.3,286046997.6,N
1503660095.1,286046997.9,N
1503660096.0,286046997.9,N
1503660115.8,286046995.5,P
1503660135.7,286046997.2,N
1503660155.5,286046997.3,N
1503660175.3,286046997.2,N
1503660195.2,286046997.5,N
1503660215.9,286046995.3,P
1503660235.7,286046997.6,N
1503660255.6,286046999.6,N
1503660275.4,286046997.8,N
1503660295.2,286046997.8,N
1503660315.1,286046997.8,N
1503660316.0,286046997.8,N
1503660335.8,286046997.4,N
1503660355.6,286046995.8,P
1503660375.5,286046999.4,N
1503660395.3,286046998.9,N
1503660415.1,286046998.1,N
1503660435.9,286046998.5,N
1503660455.7,286046999.5,N
1503660475.5,286046998.4,N
1503660495.3,286046998.4,N
1503660515.2,286046998.9,N
1503660535.0,286046999.2,N
1503660535.9,286046999.2,N
1503660555.7,286046998.8,N
1503660575.6,286046996.5,P
1503660595.4,286046998.4,N
1503660615.2,286046998.7,N
1503660635.1,286046998.8,N
1503660636.0,286046998.8,N
1503660655.8,286046998.1,N
1503660675.6,286046998.9,N
1503660695.5,286046996.5,P
1503660715.3,286046999.4,N
1503660735.1,286046999.5,N
1503660755.9,286046999.0,N
1503660775.7,286046999.1,N
1503660795.5,286046999.4,N
1503660815.4,286046996.6,P
1503660835.2,286046998.9,N
1503660855.0,286046999.3,N
1503660855.9,286046999.3,N
1503660875.8,286046999.5,N
1503660895.6,286046996.7,P
1503660915.5,286046998.6,N
1503660935.8,286046998.1,N
1503660955.6,286046998.1,N
1503660975.5,286046998.2,N
1503660995.3,286046999.1,N
1503661015.1,286046998.9,N
1503661035.9,286046999.3,N
1503661055.7,286046999.6,N
1503661075.5,286046999.6,N
1503661095.4,286046997.0,P
1503661115.2,286046999.4,N
1503661135.0,286046997.2,N
1503661135.9,286046997.2,N
1503661155.8,286046999.2,N
1503661175.6,286046999.5,N
1503661195.4,286046997.2,N
1503661215.2,286046997.2,N
1503661235.1,286046997.8,N
1503661236.0,286046997.8,N
1503661255.8,286046995.0,P
1503661275.7,286046999.3,N
1503661295.5,286046999.5,N
1503661315.3,286046996.5,N
1503661335.1,286046996.6,N
1503661355.9,286046997.7,N
1503661375.7,286046997.9,N
1503661395.6,286046995.6,P
1503661415.4,286046999.3,N
1503661435.2,286046999.3,N
1503661455.0,286046998.9,N
1503661456.0,286046998.9,N
1503661475.8,286046999.1,N
1503661495.6,286046996.5,N
1503661515.4,286046999.4,N
1503661535.3,286046997.0,N
1503661555.1,286046997.1,N
1503661575.8,286046997.1,N
1503661595.7,286046997.1,N
1503661615.5,286046997.5,N
1503661635.3,286046997.3,N
1503661655.2,286046994.9,P
1503661675.0,286046999.2,N
1503661675.9,286046999.2,N
1503661695.7,286046998.8,N
1503661715.6,286046998.4,N
1503661735.4,286046999.0,N
1503661755.2,286046998.8,N
1503661775.1,286046998.9,N
1503661776.0,286046998.9,N
1503661795.8,286046999.4,N
1503661815.6,286046996.5,N
1503661835.5,286046997.0,N
1503661855.3,286046996.8,N
1503661875.1,286046997.2,N
1503661895.9,286046997.5,N
1503661915.7,286046997.6,N
1503661935.5,286046997.9,N
1503661955.4,286046995.0,P
1503661975.2,286046996.6,N
1503661995.0,286046997.8,N
1503661995.9,286046997.8,N
1503662015.8,286046997.7,N
1503662035.6,286046997.7,N
1503662055.4,286046996.6,P
1503662075.3,286047000.3,N
1503662095.1,286047000.6,N
1503662096.0,286047000.6,N
1503662115.8,286047000.9,N
1503662135.7,286047000.9,N
1503662155.5,286047000.7,N
1503662175.3,286046998.5,N
1503662195.2,286047001.1,N
1503662215.9,286046998.2,N
1503662235.7,286046998.2,N
1503662255.5,286046998.5,N
1503662275.4,286046998.4,N
1503662295.2,286046998.2,N
1503662315.0,286046998.8,N
1503662315.9,286046998.8,N
1503662335.8,286046998.6,N
1503662355.6,286046999.1,N
1503662375.4,286046999.6,N
1503662395.3,286046997.0,N
