# file name; noise; peak f.; mag.; duration
20170825140023872_BPB-R1_met.fits;2.13424;26509.3;34.7136;0.682667
20170825140005440_BPB-R1_snap.fits;1.60719;26547.4;1.57188;0
20170825140155691_BPB-R1_met.fits;1.56575;26504.9;6.90565;0.341333
20170825140105515_BPB-R1_snap.fits;1.65577;26507.8;1.36754;0
20170825140205590_BPB-R1_snap.fits;2.38284;26513.7;1.83791;0
20170825140305664_BPB-R1_snap.fits;1.81072;26453.6;1.72698;0
20170825140405739_BPB-R1_snap.fits;2.00964;26455.1;2.20606;0
20170825140505814_BPB-R1_snap.fits;2.34144;26538.6;2.12169;0
20170825140605888_BPB-R1_snap.fits;1.84457;26500.5;1.66173;0
20170825140705963_BPB-R1_snap.fits;2.13313;26522.5;1.83224;0
20170825140806038_BPB-R1_snap.fits;2.57666;26513.7;1.47872;0
20170825140906112_BPB-R1_snap.fits;1.72361;26531.2;1.59274;0
20170825141006187_BPB-R1_snap.fits;2.09622;26532.7;1.46044;0
20170825141135787_BPB-R1_met.fits;2.14176;26502;5.01111;0.170667
20170825141106262_BPB-R1_snap.fits;2.02872;26496.1;1.76724;0
20170825141206336_BPB-R1_snap.fits;2.04554;26480;2.04334;0
20170825141339350_BPB-R1_met.fits;2.72921;26512.2;9.50709;1.19467
20170825141306411_BPB-R1_snap.fits;2.03395;26493.2;1.69711;0
20170825141406486_BPB-R1_snap.fits;2.15594;26545.9;1.79721;0
20170825141506560_BPB-R1_snap.fits;1.86735;26502;1.24963;0
20170825141606635_BPB-R1_snap.fits;1.85936;26496.1;1.56209;0
20170825141706710_BPB-R1_snap.fits;1.98566;26518.1;1.83614;0
20170825141806784_BPB-R1_snap.fits;1.90563;26531.2;1.93636;0
20170825141906859_BPB-R1_snap.fits;2.01769;26540;1.64272;0
20170825142006934_BPB-R1_snap.fits;2.06469;26526.9;2.36383;0
20170825142107008_BPB-R1_snap.fits;2.32372;26544.4;2.28484;0
20170825142207083_BPB-R1_snap.fits;2.08445;26488.8;1.95497;0
20170825142307158_BPB-R1_snap.fits;2.30487;26531.2;6.5826;0
20170825142402112_BPB-R1_met.fits;1.87518;26532.7;4.68399;2.21867
20170825142430272_BPB-R1_met.fits;1.70777;26497.6;4.14228;0.512
20170825142434368_BPB-R1_met.fits;1.74851;26496.1;5.231;0.170667
20170825142407232_BPB-R1_snap.fits;1.8819;26529.8;1.86562;0
20170825142540587_BPB-R1_met.fits;1.78767;26504.9;4.3475;0.170667
20170825142507307_BPB-R1_snap.fits;1.71619;26543;1.38258;0
20170825142630763_BPB-R1_met.fits;1.54583;26494.6;3.50286;0.170667
20170825142607382_BPB-R1_snap.fits;1.58183;26482.9;1.65174;0
20170825142707456_BPB-R1_snap.fits;2.1583;26471.2;1.53572;0
20170825142807531_BPB-R1_snap.fits;1.94561;26518.1;1.40018;0
20170825142907606_BPB-R1_snap.fits;1.86729;26523.9;2.17647;0
20170825143007680_BPB-R1_snap.fits;1.75951;26496.1;1.61825;0
20170825143107755_BPB-R1_snap.fits;2.25633;26452.1;1.33349;0
20170825143240598_BPB-R1_met.fits;1.9961;26513.7;6.22181;0.170667
20170825143207830_BPB-R1_snap.fits;2.2011;26521;1.05471;0
20170825143307904_BPB-R1_snap.fits;1.8524;26456.5;1.2706;0
20170825143447915_BPB-R1_met.fits;1.75893;26490.2;5.97631;0.512
20170825143452694_BPB-R1_met.fits;1.86941;26493.2;4.4898;0.170667
20170825143407979_BPB-R1_snap.fits;1.70108;26468.3;1.44874;0
20170825143508054_BPB-R1_snap.fits;1.75694;26500.5;1.11024;0
20170825143615296_BPB-R1_met.fits;1.42449;26507.8;4.16997;0.170667
20170825143644310_BPB-R1_met.fits;1.77479;26502;3.58412;1.70667
20170825143608128_BPB-R1_snap.fits;1.82137;26538.6;1.62536;0
20170825143745238_BPB-R1_met.fits;1.6523;26513.7;3.86752;0.170667
20170825143708203_BPB-R1_snap.fits;2.11283;26493.2;2.19755;0
20170825143808278_BPB-R1_snap.fits;1.90158;26460.9;1.75173;0
20170825143921835_BPB-R1_met.fits;2.41796;26496.1;5.73115;0.170667
20170825143908352_BPB-R1_snap.fits;2.2582;26500.5;1.87589;0
20170825144008427_BPB-R1_snap.fits;2.49278;26521;2.12959;0
20170825144108502_BPB-R1_snap.fits;2.45192;26468.3;2.95801;0
20170825144208576_BPB-R1_snap.fits;2.23196;26535.6;2.01481;0
20170825144308651_BPB-R1_snap.fits;2.92644;26487.3;1.98059;0
20170825144408726_BPB-R1_snap.fits;2.89408;26518.1;2.54429;0
20170825144508800_BPB-R1_snap.fits;2.3533;26532.7;1.89249;0
20170825144629696_BPB-R1_met.fits;2.01626;26503.4;4.36532;0.170667
20170825144608875_BPB-R1_snap.fits;2.61144;26468.3;1.88941;0
20170825144708950_BPB-R1_snap.fits;2.20378;26474.1;2.00779;0
20170825144809024_BPB-R1
