#timestamp,LO_Frequency,Hit 
1503648015.5,286046995.5,P
1503648035.3,286046993.4,P
1503648055.2,286046992.5,P
1503648075.0,286046997.5,P
1503648075.9,286046997.5,N
1503648095.8,286046996.0,N
1503648115.6,286046992.0,P
1503648135.4,286046995.5,N
1503648155.3,286046994.1,P
1503648175.1,286046992.4,P
1503648195.8,286046998.0,N
1503648215.7,286046996.3,N
1503648235.5,286046992.1,P
1503648255.3,286046995.3,P
1503648275.2,286046994.0,P
1503648295.9,286046992.9,P
1503648315.7,286046998.0,P
1503648335.6,286046996.1,N
1503648355.4,286046994.4,N
1503648375.2,286046990.2,P
1503648395.1,286046993.8,N
1503648396.0,286046993.8,P
1503648415.8,286046991.9,P
1503648435.7,286046996.9,P
1503648455.5,286046995.5,N
1503648475.3,286046991.9,P
1503648495.2,286046997.2,N
1503648515.9,286046995.5,N
1503648535.7,286046994.2,P
1503648555.6,286046996.8,P
1503648575.4,286046995.8,P
1503648595.2,286046993.9,P
1503648615.1,286046997.9,N
1503648616.0,286046997.9,N
1503648635.8,286046996.2,N
1503648655.6,286046994.8,P
1503648675.5,286046996.0,P
1503648695.3,286046992.3,P
1503648715.1,286046990.4,P
1503648735.9,286046994.6,N
1503648755.7,286046992.7,P
1503648775.6,286046988.6,P
1503648795.4,286046996.3,N
1503648815.2,286046991.8,N
1503648835.1,286046990.2,P
1503648836.0,286046990.2,P
1503648855.8,286046997.2,N
1503648875.6,286046995.9,N
1503648895.5,286046991.8,N
1503648915.3,286046990.4,P
1503648935.1,286046997.9,N
1503648955.9,286046994.0,N
1503648975.7,286046992.9,N
1503648995.5,286046991.6,P
1503649015.4,286046993.8,P
1503649035.2,286046992.6,P
1503649055.0,286046991.2,P
1503649055.9,286046991.2,P
1503649075.8,286046996.0,P
1503649095.6,286046994.6,N
1503649115.4,286046993.1,P
1503649135.3,286046997.6,P
1503649155.1,286046993.3,P
1503649175.8,286046999.6,P
1503649195.7,286046995.6,N
1503649215.5,286046994.2,N
1503649235.3,286046993.0,P
1503649255.2,286046993.6,P
1503649275.0,286046990.1,P
1503649275.9,286046990.1,P
1503649295.8,286046997.8,N
1503649315.6,286046993.8,N
1503649335.4,286046992.6,N
1503649355.3,286046988.6,P
1503649375.1,286046996.1,N
1503649376.0,286046996.1,N
1503649395.8,286046994.6,N
1503649415.7,286046992.8,N
1503649435.5,286046988.7,P
1503649455.3,286046994.2,N
1503649475.2,286046993.2,N
1503649495.9,286046991.2,P
1503649515.7,286046995.1,P
1503649535.6,286046991.7,P
1503649555.4,286046990.1,P
1503649575.2,286046997.9,N
1503649595.1,286046993.9,N
1503649596.0,286046993.9,N
1503649615.8,286046992.9,N
1503649635.7,286046991.4,P
1503649655.5,286046993.3,P
1503649675.3,286046992.2,P
1503649695.2,286046990.7,P
1503649715.9,286046995.4,P
1503649735.7,286046994.4,N
1503649755.6,286046992.6,P
1503649775.4,286046997.4,P
1503649795.2,286046995.9,N
1503649815.1,286046991.7,P
1503649816.0,286046991.7,P
1503649835.8,286046997.9,N
1503649855.6,286046993.4,N
1503649875.5,286046993.0,P
1503649895.3,286046998.0,P
1503649915.1,286046993.3,P
1503649935.9,286046992.1,P
1503649955.7,286046997.9,N
1503649975.5,286046993.9,N
1503649995.4,286046993.2,P
1503650015.2,286046996.0,P
1503650035.0,286046994.8,P
1503650036.0,286046994.8,P
1503650055.8,286046997.3,P
1503650075.6,286046995.9,P
1503650095.5,286046992.2,P
1503650115.3,286046996.0,N
1503650135.1,286046992.2,P
1503650155.9,286046993.2,P
1503650175.7,286046995.8,P
1503650195.5,286046994.1,P
1503650215.4,286046992.4,P
1503650235.2,286046995.7,P
1503650255.0,286046994.2,P
1503650256.0,286046994.2,P
1503650275.8,286046997.1,P
1503650295.6,286046994.9,P
1503650315.5,286046993.6,P
1503650335.3,286046997.7,P
1503650355.1,286046996.1,N
1503650375.9,286046991.7,P
1503650395.7,286046995.6,N
1503650415.5,286046994.4,P
1503650435.4,286046992.7,P
1503650455.2,286046995.0,P
1503650475.0,286046993.8,P
1503650475.9,286046993.8,P
1503650495.8,286046998.8,P
1503650515.6,286046997.5,N
1503650535.4,286046996.0,N
1503650555.3,286046994.4,N
1503650575.1,286046992.9,P
1503650595.8,286046993.4,P
1503650615.7,286046992.5,P
1503650635.5,286046990.3,P
1503650655.3,286046995.6,N
1503650675.2,286046994.6,N
1503650695.0,286046990.6,P
1503650695.9,286046990.6,P
1503650715.8,286046997.5,N
1503650735.6,286046996.0,N
1503650755.4,286046991.8,N
1503650775.3,286046992.7,N
1503650795.1,286046991.6,P
1503650796.0,286046991.6,P
1503650815.8,286046996.4,P
1503650835.7,286046991.7,P
1503650855.5,286046999.0,N
1503650875.3,286046997.4,N
1503650895.2,286046993.4,N
1503650915.9,286046994.4,N
1503650935.7,286046990.5,P
1503650955.6,286046993.4,P
1503650975.4,286046992.4,P
1503650995.2,286046992.7,P
1503651015.1,286046997.0,P
1503651016.0,286046997.0,N
1503651035.8,286046995.6,N
1503651055.7,286046993.8,P
1503651075.5,286046996.9,P
1503651095.3,286046995.1,P
1503651115.2,286046993.3,P
1503651135.9,286046996.7,P
1503651155.7,286046995.2,P
1503651175.6,286046994.5,P
1503651195.4,286046997.0,P
1503651215.2,286046995.8,P
1503651235.1,286046994.0,P
1503651236.0,286046994.0,P
1503651255.8,286046994.9,P
1503651275.6,286046995.3,P
1503651295.5,286047001.0,N
1503651315.3,286046996.5,N
1503651335.1,286046997.8,N
1503651355.9,286046996.3,N
1503651375.7,286046994.7,N
1503651395.5,286046990.6,P
1503651415.4,286046992.3,N
1503651435.2,286046990.8,P
1503651455.0,286046988.7,P
1503651455.9,286046988.7,P
1503651475.8,286046996.0,N
1503651495.6,286046994.1,N
1503651515.4,286046992.8,N
1503651535.3,286046991.5,P
1503651555.1,286046995.1,P
1503651575.8,286046996.0,N
1503651595.7,286046994.3,P
