# file name; noise; peak f.; mag.; duration
20170825125914880_BPB-R1_met.fits;1.45802;26503.4;4.65265;0.170667
20170825130030656_BPB-R1_met.fits;1.55727;26497.6;5.71807;0.170667
20170825130052843_BPB-R1_met.fits;1.48971;26494.6;3.96195;0.170667
20170825130000960_BPB-R1_snap.fits;1.46651;26478.5;1.34398;0
20170825130101035_BPB-R1_snap.fits;1.44334;26534.2;1.27088;0
20170825130201110_BPB-R1_snap.fits;1.37599;26535.6;1.37694;0
20170825130301184_BPB-R1_snap.fits;1.63157;26471.2;1.40458;0
20170825130401259_BPB-R1_snap.fits;1.56417;26544.4;1.69574;0
20170825130501334_BPB-R1_snap.fits;1.61212;26471.2;1.18661;0
20170825130601408_BPB-R1_snap.fits;1.28566;26460.9;1.56275;0
20170825130701483_BPB-R1_snap.fits;1.56811;26547.4;1.0748;0
20170825130840470_BPB-R1_met.fits;1.42208;26503.4;3.06239;0.170667
20170825130801558_BPB-R1_snap.fits;1.31889;26458;1.38289;0
20170825130901632_BPB-R1_snap.fits;1.59577;26544.4;1.48684;0
20170825131001707_BPB-R1_snap.fits;1.69007;26496.1;1.38578;0
20170825131101782_BPB-R1_snap.fits;1.50051;26496.1;1.1772;0
20170825131201856_BPB-R1_snap.fits;1.74027;26544.4;1.59066;0
20170825131321728_BPB-R1_met.fits;1.37482;26499;2.84178;0.170667
20170825131301931_BPB-R1_snap.fits;1.55129;26507.8;1.7455;0
20170825131409856_BPB-R1_met.fits;1.65218;26487.3;9.23345;0.341333
20170825131402006_BPB-R1_snap.fits;1.40465;26452.1;1.38099;0
20170825131527510_BPB-R1_met.fits;1.52768;26502;3.56092;0.170667
20170825131541334_BPB-R1_met.fits;1.55687;26502;13.2781;0.512
20170825131502080_BPB-R1_snap.fits;1.80302;26462.4;1.67123;0
20170825131602155_BPB-R1_snap.fits;1.79841;26535.6;1.25594;0
20170825131658134_BPB-R1_met.fits;1.73266;26506.3;3.49082;0.170667
20170825131702230_BPB-R1_snap.fits;1.47379;26459.5;1.42601;0
20170825131802304_BPB-R1_snap.fits;1.68065;26452.1;1.85001;0
20170825131902379_BPB-R1_snap.fits;1.70639;26482.9;1.76519;0
20170825132002454_BPB-R1_snap.fits;1.87775;26460.9;1.15747;0
20170825132058432_BPB-R1_met.fits;1.69697;26506.3;3.91819;0.170667
20170825132102187_BPB-R1_met.fits;1.31682;26494.6;14.5527;0.512
20170825132111403_BPB-R1_met.fits;1.6777;26487.3;4.65719;0.170667
20170825132102528_BPB-R1_snap.fits;1.86457;26513.7;1.17536;0
20170825132202603_BPB-R1_snap.fits;1.93357;26538.6;1.49473;0
20170825132309334_BPB-R1_met.fits;1.93721;26503.4;4.67559;0.170667
20170825132302678_BPB-R1_snap.fits;1.75391;26523.9;1.2977;0
20170825132429718_BPB-R1_met.fits;1.34957;26500.5;3.37035;0.170667
20170825132402752_BPB-R1_snap.fits;1.81012;26496.1;1.27596;0
20170825132555392_BPB-R1_met.fits;1.66629;26491.7;3.99158;0.170667
20170825132502827_BPB-R1_snap.fits;1.81244;26504.9;1.79822;0
20170825132602902_BPB-R1_snap.fits;1.57934;26471.2;1.30889;0
20170825132702976_BPB-R1_snap.fits;1.76221;26459.5;1.42307;0
20170825132803051_BPB-R1_snap.fits;1.45813;26515.1;1.20095;0
20170825132903126_BPB-R1_snap.fits;1.37952;26456.5;1.41976;0
20170825133003200_BPB-R1_snap.fits;1.45596;26497.6;1.08654;0
20170825133103275_BPB-R1_snap.fits;1.38023;26480;1.06687;0
20170825133203350_BPB-R1_snap.fits;1.07364;26522.5;1.06447;0
20170825133303424_BPB-R1_snap.fits;1.49807;26544.4;1.54884;0
20170825133403499_BPB-R1_snap.fits;1.81523;26531.2;1.59141;0
20170825133555968_BPB-R1_met.fits;1.52136;26491.7;3.21904;0.341333
20170825133503574_BPB-R1_snap.fits;1.58408;26474.1;1.02029;0
20170825133616107_BPB-R1_met.fits;1.55224;26504.9;4.00546;0.170667
20170825133603648_BPB-R1_snap.fits;1.89986;26471.2;1.81711;0
20170825133703723_BPB-R1_snap.fits;1.46681;26484.4;1.29319;0
20170825133818816_BPB-R1_met.fits;1.71842;26496.1;6.9672;0.512
20170825133803798_BPB-R1_snap.fits;1.4861;26541.5;1.22049;0
20170825133926571_BPB-R1_met.fits;1.73592;26510.7;4.27788;0.170667
20170825133903872_BPB-R1_snap.fits;1.43857;26465.3;4.44957;0
20170825133959168_BPB-R1_met.fits;1.43857;26465.3;4.44957;0.170667
20170825134003947_BPB-R1_snap.fits;1.50837;26528.3;1.29417;0
20170825134104022_BPB-R1_snap.fits;1.68315;26480;1.39118;0
20170825134233622_BPB-R1_met.fits;1.67685;26500.5;7.4666;0.512
20170825134204096_BPB-R1_snap.fits;2.01552;26521;1.35391;0
20170825134304171_BPB-R1_snap.fits;1.66241;26490.2;1.50991;0
20170825134454080_BPB-R1_met.fits;1.8335;26502;10.6126;0.341333
20170825134404246_BPB-R1_snap.fits;2.00586;26460.9;1.35712;0
20170825134504320_BPB-R1_snap.fits;2.37067;26513.7;2.23069;0
20170825134628118_BPB-R1_met.fits;2.72637;26497.6;11.9043;0.512
20170825134604395_BPB-R1_snap.fits;3.11856;26493.2;3.54384;0
20170825134704470_BPB-R1_snap.fits;4.18566;26545.9;2.43369;0
20170825134804544_BPB-R1_snap.fits;2.32747;26532.7;2.30069;0
20170825134904619_BPB-R1_snap.fits;4.58289;26538.6;3.27893;0
20170825135004694_BPB-R1_snap.fits;1.94397;26452.1;1.93868;0
20170825135104768_BPB-R1_snap.fits;2.24299;26503.4;2.01306;0
20170825135204843_BPB-R1_snap.fits;1.33345;26477.1;1.45519;0
20170825135304918_BPB-R1_snap.fits;1.7157;26534.2;1.20975;0
20170825135404992_BPB-R1_snap.fits;1.78806;26480;1.6025;0
20170825135505067_BPB-R1_snap.fits;2.24595;26500.5;1.89254;0
20170825135605142_BPB-R1_snap.fits;2.52654;26507.8;2.59881;0
20170825135705216_BPB-R1_snap.fits;2.55292;26534.2;2.24416;0
20170825135805291_BPB-R1_snap.fits;1.98395;26449.2;2.18385;0
20170825135905366_BPB-R1_snap.fits;1.60129;26522.5;1.03327;0
