#timestamp,LO_Frequency,Hit 
1503669615.8,286047001.2,N
1503669635.6,286047001.2,N
1503669655.4,286046998.4,N
1503669675.3,286046998.1,N
1503669695.1,286047001.0,N
1503669696.0,286047001.0,N
1503669715.8,286047000.9,N
1503669735.7,286047000.7,N
1503669755.5,286046998.1,N
1503669775.3,286046998.6,N
1503669795.1,286046999.0,N
1503669815.9,286046998.3,N
1503669835.7,286046999.1,N
1503669855.5,286046999.1,N
1503669875.4,286046999.5,N
1503669895.2,286046996.5,N
1503669915.0,286046996.7,N
1503669915.9,286046996.7,N
1503669935.8,286046997.1,N
1503669955.6,286046997.2,N
1503669975.4,286046999.6,N
1503669995.3,286046999.2,N
1503670015.1,286046999.6,N
1503670016.0,286046999.6,N
1503670035.8,286046999.3,N
1503670055.7,286046999.4,N
1503670075.5,286046999.4,N
1503670095.3,286046999.1,N
1503670115.1,286046996.8,N
1503670135.9,286046999.6,N
1503670155.7,286046999.2,N
1503670175.5,286046996.5,N
1503670195.4,286046996.5,N
1503670215.2,286046996.9,N
1503670235.0,286046999.3,N
1503670235.9,286046999.3,N
1503670255.8,286046999.0,N
1503670275.6,286046996.9,N
1503670295.4,286046996.5,N
1503670315.3,286046996.6,N
1503670335.1,286046996.7,N
1503670336.0,286046996.7,N
1503670355.8,286046997.0,N
1503670375.7,286046996.6,N
1503670395.5,286046999.4,N
1503670415.3,286046997.0,N
1503670435.2,286046997.0,N
1503670455.9,286046996.9,N
1503670475.7,286046997.0,N
1503670495.5,286046996.5,N
1503670515.4,286046996.5,N
1503670535.2,286046999.6,N
1503670555.0,286046996.5,N
1503670555.9,286046996.5,N
1503670575.8,286046996.5,N
1503670595.6,286046996.5,N
1503670615.4,286046999.6,N
1503670635.3,286046999.1,N
1503670655.1,286046998.7,N
1503670675.8,286046996.5,N
1503670695.7,286046999.1,N
1503670715.5,286046999.1,N
1503670735.3,286046999.6,N
1503670755.2,286046999.6,N
1503670775.9,286046999.5,N
1503670795.7,286046999.5,N
1503670815.6,286046998.7,N
1503670835.4,286047001.2,N
1503670855.2,286046998.7,N
1503670875.0,286046998.7,N
1503670876.0,286046998.7,N
1503670895.8,286046998.7,N
1503670915.6,286046998.4,N
1503670935.4,286046998.4,N
1503670955.3,286046999.3,N
1503670975.1,286046998.6,N
1503670995.8,286046998.4,N
1503671015.7,286046999.0,N
1503671035.5,286046998.7,N
1503671055.3,286046999.4,N
1503671075.2,286046999.5,N
1503671095.9,286046997.2,N
1503671115.7,286046998.6,N
1503671135.6,286046998.5,N
1503671155.4,286046998.2,N
1503671175.2,286047000.6,N
1503671195.0,286046998.1,N
1503671196.0,286046998.1,N
1503671215.8,286047000.5,N
1503671235.6,286047000.3,N
1503671255.5,286047002.8,P
1503671275.3,286047001.3,N
1503671295.1,286047004.4,N
1503671315.9,286047001.4,N
1503671335.7,286047004.3,N
1503671355.5,286047004.3,N
1503671375.3,286047002.2,N
1503671395.2,286047004.3,N
1503671415.0,286047004.2,N
1503671415.9,286047004.2,N
1503671435.7,286047004.3,N
1503671455.6,286047003.5,N
1503671475.4,286047003.1,N
1503671495.2,286047003.5,N
1503671515.1,286047002.9,N
1503671516.0,286047002.9,N
1503671535.8,286047002.9,N
1503671555.6,286047006.0,P
1503671575.5,286047002.2,N
1503671595.3,286047002.4,N
1503671615.1,286047002.5,N
1503671635.9,286047002.2,N
1503671655.7,286047002.0,N
1503671675.5,286047002.5,N
1503671695.4,286046999.8,N
1503671715.2,286047002.5,N
1503671735.0,286047001.9,N
1503671735.9,286047001.9,N
1503671755.8,286047001.7,N
1503671775.6,286047001.3,N
1503671795.4,286047004.2,P
1503671815.3,286047000.1,N
1503671835.1,286047002.4,N
1503671836.0,286047002.4,N
1503671855.8,286046999.8,N
1503671875.7,286047002.5,N
1503671895.5,286047002.4,N
1503671915.3,286047002.5,N
1503671935.1,286047002.1,N
1503671955.9,286047002.0,N
1503671975.7,286047002.2,N
1503671995.5,286046999.8,N
1503672015.4,286047002.0,N
1503672035.2,286047001.5,N
1503672055.0,286047001.4,N
1503672055.9,286047001.4,N
1503672075.8,286047001.3,N
1503672095.6,286047001.7,N
1503672115.4,286047001.3,N
1503672135.3,286047001.8,N
1503672155.1,286047003.6,P
1503672175.8,286047000.2,N
1503672195.7,286047000.9,N
1503672215.5,286047000.3,N
1503672235.3,286047000.3,N
1503672255.2,286047000.3,N
1503672275.9,286046999.9,N
1503672295.7,286047000.2,N
1503672315.5,286047000.4,N
1503672335.4,286046998.1,N
1503672355.2,2860
