# file name; noise; peak f.; mag.; duration
20181101120025715_HFKVARY-R1_snap.fits;6.17856;26531.2;5.99828;0
20181101120131422_HFKVARY-R1_met.fits;14.5884;26502;44.6286;2.73067
20181101120147123_HFKVARY-R1_met.fits;46.1857;26478.5;191.132;3.584
20181101120208286_HFKVARY-R1_met.fits;42.3303;26541.5;97.6775;5.29067
20181101120216478_HFKVARY-R1_met.fits;17.3089;26545.9;47.2098;2.048
20181101120125790_HFKVARY-R1_snap.fits;7.40471;26532.7;4.9045;0
20181101120222451_HFKVARY-R1_met.fits;5.74593;26518.1;12.9623;0.341333
20181101120230131_HFKVARY-R1_met.fits;43.1694;26449.2;127.879;3.75467
20181101120238664_HFKVARY-R1_met.fits;80.5213;26480;199.055;2.56
20181101120312627_HFKVARY-R1_met.fits;10.7593;26510.7;48.0137;4.94933
20181101120225864_HFKVARY-R1_snap.fits;7.23473;26506.3;5.61984;0
20181101120340446_HFKVARY-R1_met.fits;6.86798;26531.2;16.224;0.170667
20181101120346760_HFKVARY-R1_met.fits;64.3365;26452.1;177.637;5.46133
20181101120354952_HFKVARY-R1_met.fits;18.5696;26449.2;48.2884;3.75467
20181101120415603_HFKVARY-R1_met.fits;11.6289;26538.6;23.7119;3.072
20181101120325939_HFKVARY-R1_snap.fits;6.59483;26482.9;7.2114;0
20181101120502878_HFKVARY-R1_met.fits;19.3693;26490.2;55.124;2.21867
20181101120426014_HFKVARY-R1_snap.fits;7.76769;26449.2;6.28456;0
20181101120532574_HFKVARY-R1_met.fits;6.34006;26482.9;18.1299;0.341333
20181101120537694_HFKVARY-R1_met.fits;8.60473;26504.9;19.1582;0.170667
20181101120608072_HFKVARY-R1_met.fits;16.6848;26545.9;53.7536;4.608
20181101120526088_HFKVARY-R1_snap.fits;8.61944;26487.3;6.90267;0
20181101120655176_HFKVARY-R1_met.fits;12.8755;26507.8;44.6017;1.024
20181101120626163_HFKVARY-R1_snap.fits;7.02117;26537.1;5.92469;0
20181101120731699_HFKVARY-R1_met.fits;7.76372;26537.1;20.3734;0.170667
20181101120749107_HFKVARY-R1_met.fits;8.60271;26521;29.7003;0.341333
20181101120753715_HFKVARY-R1_met.fits;36.5212;26480;457.742;8.36267
20181101120804467_HFKVARY-R1_met.fits;30.8119;26480;90.8633;1.024
20181101120807368_HFKVARY-R1_met.fits;108.998;26493.2;835.085;1.19467
20181101120726238_HFKVARY-R1_snap.fits;92.3414;26499;73.2136;0
20181101120845598_HFKVARY-R1_met.fits;16.0775;26544.4;41.1415;3.072
20181101120904030_HFKVARY-R1_met.fits;81.4199;26477.1;167.677;0.512
20181101120914952_HFKVARY-R1_met.fits;37.8664;26488.8;88.2864;0.341333
20181101120917683_HFKVARY-R1_met.fits;7.16635;26528.3;16.8243;0.170667
20181101120922803_HFKVARY-R1_met.fits;7.57606;26502;18.3162;0.170667
20181101120826312_HFKVARY-R1_snap.fits;7.27044;26472.7;6.02902;0
20181101121006152_HFKVARY-R1_met.fits;44.6128;26513.7;126.371;2.90133
20181101120926387_HFKVARY-R1_snap.fits;6.40306;26504.9;6.26697;0
20181101121026462_HFKVARY-R1_snap.fits;6.62009;26503.4;5.55309;0
20181101121140531_HFKVARY-R1_met.fits;25.347;26487.3;58.0987;0.341333
20181101121126536_HFKVARY-R1_snap.fits;7.28561;26516.6;5.42322;0
20181101121309960_HFKVARY-R1_met.fits;6.54878;26500.5;14.545;0.512
20181101121318152_HFKVARY-R1_met.fits;6.62094;26500.5;13.306;0.170667
20181101121226611_HFKVARY-R1_snap.fits;7.10922;26528.3;5.65083;0
20181101121336584_HFKVARY-R1_met.fits;107.471;26510.7;223.51;0.682667
20181101121346312_HFKVARY-R1_met.fits;107.761;26543;366.729;2.73067
20181101121359454_HFKVARY-R1_met.fits;95.2334;26541.5;210.753;3.24267
20181101121326686_HFKVARY-R1_snap.fits;7.15465;26471.2;7.07378;0
20181101121426760_HFKVARY-R1_snap.fits;6.68739;26522.5;5.59768;0
20181101121523592_HFKVARY-R1_met.fits;5.61567;26493.2;35.4816;0.341333
20181101121552094_HFKVARY-R1_met.fits;7.61016;26502;17.2221;0.341333
20181101121600798_HFKVARY-R1_met.fits;95.718;26449.2;270.809;2.90133
20181101121526835_HFKVARY-R1_snap.fits;7.60628;26534.2;13.9152;0
20181101121650632_HFKVARY-R1_met.fits;7.3523;26469.7;36.1076;0.341333
20181101121701214_HFKVARY-R1_met.fits;6.97448;26510.7;22.5848;0.170667
20181101121626910_HFKVARY-R1_snap.fits;6.60484;26475.6;7.0407;0
20181101121726984_HFKVARY-R1_snap.fits;8.02089;26471.2;6.93958;0
20181101121852659_HFKVARY-R1_met.fits;314.903;26455.1;684.042;4.94933
20181101121905800_HFKVARY-R1_met.fits;601.526;26449.2;1488.99;0.853333
20181101121827059_HFKVARY-R1_snap.fits;6.26953;26450.7;6.73677;0
20181101121946248_HFKVARY-R1_met.fits;7.52367;26484.4;24.2232;0.341333
20181101121927134_HFKVARY-R1_snap.fits;6.85209;26484.4;5.01827;0
20181101122033694_HFKVARY-R1_met.fits;6.4722;26478.5;14.2509;0.170667
20181101122027208_HFKVARY-R1_snap.fits;5.91998;26506.3;6.8433;0
20181101122156638_HFKVARY-R1_met.fits;5.63492;26490.2;11.8957;0.341333
20181101122127283_HFKVARY-R1_snap.fits;6.30072;26480;6.47603;0
20181101122227358_HFKVARY-R1_snap.fits;7.44342;26507.8;5.93927;0
20181101122323848_HFKVARY-R1_met.fits;5.9657;26507.8;27.7407;0.341333
20181101122357128_HFKVARY-R1_met.fits;5.75715;26512.2;13.5671;1.70667
20181101122409928_HFKVARY-R1_met.fits;6.46024;26526.9;29.8731;0.170667
20181101122327432_HFKVARY-R1_snap.fits;7.01839;26462.4;6.96354;0
20181101122427848_HFKVARY-R1_met.fits;6.68693;26538.6;36.8992;0.512
20181101122523486_HFKVARY-R1_met.fits;6.80992;26466.8;24.5333;0.341333
20181101122427507_HFKVARY-R1_snap.fits;7.60712;26512.2;6.01903;0
20181101122527582_HFKVARY-R1_snap.fits;6.86831;26465.3;6.38381;0
20181101122657694_HFKVARY-R1_met.fits;6.77817;26531.2;17.6123;0.341333
20181101122627656_HFKVARY-R1_snap.fits;6.87472;26497.6;6.36469;0
20181101122727731_HFKVARY-R1_snap.fits;6.92282;26488.8;6.56831;0
20181101122827806_HFKVARY-R1_snap.fits;6.14025;26512.2;5.6158;0
20181101122937608_HFKVARY-R1_met.fits;6.67825;26538.6;18.6891;1.024
20181101122927880_HFKVARY-R1_snap.fits;7.20832;26512.2;9.08188;0
20181101123030003_HFKVARY-R1_met.fits;6.35847;26490.2;15.0467;0.170667
20181101123046387_HFKVARY-R1_met.fits;6.81583;26509.3;19.9213;0.341333
20181101123119155_HFKVARY-R1_met.fits;6.87999;26538.6;25.5533;0.170667
20181101123027955_HFKVARY-R1_snap.fits;7.27949;26540;5.58143;0
20181101123128030_HFKVARY-R1_snap.fits;6.70339;26497.6;5.0214;0
20181101123237832_HFKVARY-R1_met.fits;6.62509;26538.6;19.6617;0.170667
20181101123228104_HFKVARY-R1_snap.fits;7.21133;26526.9;7.46041;0
20181101123356339_HFKVARY-R1_met.fits;7.07807;26482.9;14.6732;0.170667
20181101123358728_HFKVARY-R1_met.fits;134.728;26525.4;314.371;0.512
20181101123401800_HFKVARY-R1_met.fits;123.539;26537.1;383.751;0.341333
20181101123328179_HFKVARY-R1_snap.fits;6.59675;26519.5;7.67066;0
20181101123519966_HFKVARY-R1_met.fits;5.06976;26540;10.9939;0.170667
20181101123428254_HFKVARY-R1_snap.fits;62.2257;26458;17.7887;0
20181101123557000_HFKVARY-R1_met.fits;7.33272;26493.2;20.7893;0.341333
20181101123528328_HFKVARY-R1_snap.fits;5.59124;26528.3;5.08092;0
20181101123643934_HFKVARY-R1_met.fits;217.193;26462.4;449.873;0.170667
20181101123628403_HFKVARY-R1_snap.fits;7.06116;26540;6.98379;0
20181101123739230_HFKVARY-R1_met.fits;7.60366;26543;21.8398;0.170667
20181101123749811_HFKVARY-R1_met.fits;6.43287;26547.4;14.3006;0.170667
20181101123804147_HFKVARY-R1_met.fits;6.84101;26504.9;103.832;0.341333
20181101123728478_HFKVARY-R1_snap.fits;6.96387;26509.3;7.00193;0
20181101123828552_HFKVARY-R1_snap.fits;7.02693;26509.3;6.06525;0
20181101123926408_HFKVARY-R1_met.fits;7.42448;26521;17.8451;0.170667
20181101123949448_HFKVARY-R1_met.fits;6.42389;26477.1;16.8566;0.170667
20181101123928627_HFKVARY-R1_snap.fits;6.77264;26525.4;7.0491;0
20181101124047475_HFKVARY-R1_met.fits;7.46182;26472.7;52.4813;0.512
20181101124118707_HFKVARY-R1_met.fits;7.77003;26493.2;31.5628;0.341333
20181101124028702_HFKVARY-R1_snap.fits;6.42566;26480;4.45113;0
20181101124159326_HFKVARY-R1_met.fits;6.39778;26510.7;12.8056;0.170667
20181101124208883_HFKVARY-R1_met.fits;6.3125;26543;13.7878;0.341333
20181101124128776_HFKVARY-R1_snap.fits;7.34328;26504.9;7.11694;0
20181101124259400_HFKVARY-R1_met.fits;6.76298;26478.5;57.6375;0.341333
20181101124228851_HFKVARY-R1_snap.fits;6.55326;26531.2;5.32764;0
20181101124330803_HFKVARY-R1_met.fits;7.18363;26538.6;15.6608;0.512
20181101124328926_HFKVARY-R1_snap.fits;8.24142;26472.7;4.10996;0
20181101124429000_HFKVARY-R1_snap.fits;7.21819;26487.3;6.29437;0
20181101124529075_HFKVARY-R1_snap.fits;6.94237;26450.7;5.60013;0
20181101124640072_HFKVARY-R1_met.fits;7.67553;26529.8;16.08;0.170667
20181101124629150_HFKVARY-R1_snap.fits;6.37739;26512.2;6.88068;0
20181101124729224_HFKVARY-R1_snap.fits;9.03959;26547.4;8.55732;0
20181101124842099_HFKVARY-R1_met.fits;7.6492;26534.2;15.4995;0.170667
20181101124829299_HFKVARY-R1_snap.fits;7.31621;26513.7;6.30832;0
20181101124948830_HFKVARY-R1_met.fits;5.87426;26518.1;30.894;0.170667
20181101124929374_HFKVARY-R1_snap.fits;7.23164;26494.6;5.94101;0
20181101125027230_HFKVARY-R1_met.fits;6.81643;26507.8;14.4054;0.170667
20181101125057096_HFKVARY-R1_met.fits;6.36861;26516.6;29.9367;0.853333
20181101125109896_HFKVARY-R1_met.fits;8.05209;26513.7;41.4686;0.341333
20181101125029448_HFKVARY-R1_snap.fits;6.09982;26474.1;6.59086;0
20181101125129523_HFKVARY-R1_snap.fits;7.60139;26472.7;6.7185;0
20181101125229598_HFKVARY-R1_snap.fits;5.93402;26521;6.03362;0
20181101125330526_HFKVARY-R1_met.fits;7.28391;26516.6;16.3316;0.170667
20181101125329672_HFKVARY-R1_snap.fits;6.83751;26497.6;5.26771;0
20181101125502686_HFKVARY-R1_met.fits;7.21822;26493.2;14.9104;0.512
20181101125429747_HFKVARY-R1_snap.fits;7.07335;26534.2;6.45222;0
20181101125529822_HFKVARY-R1_snap.fits;6.73688;26512.2;6.22761;0
20181101125709491_HFKVARY-R1_met.fits;7.54125;26518.1;24.3284;0.512
20181101125713246_HFKVARY-R1_met.fits;7.38678;26480;113.757;0.682667
20181101125629896_HFKVARY-R1_snap.fits;7.01156;26453.6;5.72998;0
20181101125732190_HFKVARY-R1_met.fits;6.31895;26482.9;15.1058;0.341333
20181101125745502_HFKVARY-R1_met.fits;5.09455;26544.4;12.6653;0.170667
20181101125729971_HFKVARY-R1_snap.fits;7.68454;26497.6;4.997;0
20181101125843358_HFKVARY-R1_met.fits;6.75635;26497.6;13.7598;0.682667
20181101125906568_HFKVARY-R1_met.fits;6.16661;26529.8;12.9938;0.341333
20181101125830046_HFKVARY-R1_snap.fits;6.16633;26545.9;6.58273;0
20181101125947699_HFKVARY-R1_met.fits;14.8218;26544.4;35.5152;0.341333
20181101125956232_HFKVARY-R1_met.fits;7.87411;26515.1;17.2641;0.170667
20181101130012616_HFKVARY-R1_met.fits;7.39985;26541.5;34.176;0.170667
20181101125930120_HFKVARY-R1_snap.fits;6.92299;26541.5;6.74636;0
20181101130041971_HFKVARY-R1_met.fits;6.08373;26507.8;66.2254;0.341333
20181101130103304_HFKVARY-R1_met.fits;7.29272;26541.5;20.4791;0.170667
