# file name; noise; peak f.; mag.; duration
20181101000032030_HFKVARY-R1_snap.fits;6.04909;26487.3;6.83846;0
20181101000145246_HFKVARY-R1_met.fits;6.71718;26497.6;60.3335;0.341333
20181101000132104_HFKVARY-R1_snap.fits;7.45987;26528.3;4.93125;0
20181101000232179_HFKVARY-R1_snap.fits;6.95331;26497.6;6.66162;0
20181101000350515_HFKVARY-R1_met.fits;7.10833;26490.2;17.421;0.170667
20181101000418675_HFKVARY-R1_met.fits;7.2706;26503.4;16.834;0.512
20181101000332254_HFKVARY-R1_snap.fits;6.97906;26484.4;7.35402;0
20181101000501342_HFKVARY-R1_met.fits;6.73318;26506.3;16.2769;0.170667
20181101000503902_HFKVARY-R1_met.fits;9.04233;26453.6;74.9505;0.341333
20181101000512606_HFKVARY-R1_met.fits;6.57125;26513.7;15.6516;1.19467
20181101000432328_HFKVARY-R1_snap.fits;7.57804;26459.5;4.68857;0
20181101000535475_HFKVARY-R1_met.fits;8.3265;26499;38.3373;0.341333
20181101000532403_HFKVARY-R1_snap.fits;7.40985;26502;6.95322;0
20181101000708318_HFKVARY-R1_met.fits;7.76845;26475.6;27.924;0.170667
20181101000632478_HFKVARY-R1_snap.fits;7.04749;26507.8;8.11563;0
20181101000732552_HFKVARY-R1_snap.fits;5.34855;26534.2;7.43851;0
20181101000832627_HFKVARY-R1_snap.fits;7.16127;26496.1;5.072;0
20181101001026120_HFKVARY-R1_met.fits;6.77026;26516.6;47.8382;1.19467
20181101000932702_HFKVARY-R1_snap.fits;6.94295;26535.6;6.14319;0
20181101001032776_HFKVARY-R1_snap.fits;6.95895;26521;7.51657;0
20181101001141726_HFKVARY-R1_met.fits;6.68023;26493.2;28.8057;0.170667
20181101001132851_HFKVARY-R1_snap.fits;6.86357;26458;6.05976;0
20181101001232926_HFKVARY-R1_snap.fits;6.12196;26494.6;6.44953;0
20181101001333000_HFKVARY-R1_snap.fits;7.85527;26466.8;5.0882;0
20181101001441267_HFKVARY-R1_met.fits;6.93697;26471.2;16.3728;0.341333
20181101001443656_HFKVARY-R1_met.fits;5.95839;26522.5;18.3182;0.170667
20181101001454408_HFKVARY-R1_met.fits;7.44953;26500.5;38.7917;0.170667
20181101001525982_HFKVARY-R1_met.fits;7.5459;26484.4;24.2192;0.853333
20181101001433075_HFKVARY-R1_snap.fits;8.63558;26515.1;6.14244;0
20181101001533150_HFKVARY-R1_snap.fits;6.70921;26480;6.37721;0
20181101001633224_HFKVARY-R1_snap.fits;6.15229;26503.4;6.23733;0
20181101001733299_HFKVARY-R1_snap.fits;7.2367;26488.8;5.11373;0
20181101001834227_HFKVARY-R1_met.fits;6.81169;26528.3;24.2134;0.170667
20181101001833374_HFKVARY-R1_snap.fits;7.4177;26518.1;8.32827;0
20181101002011848_HFKVARY-R1_met.fits;7.00304;26519.5;21.7905;0.170667
20181101001933448_HFKVARY-R1_snap.fits;6.97962;26500.5;5.37199;0
20181101002033523_HFKVARY-R1_snap.fits;7.52319;26516.6;6.55271;0
20181101002227870_HFKVARY-R1_met.fits;7.57781;26500.5;16.0015;0.341333
20181101002133598_HFKVARY-R1_snap.fits;7.73498;26538.6;7.09811;0
20181101002233672_HFKVARY-R1_snap.fits;7.34243;26462.4;6.00278;0
20181101002347230_HFKVARY-R1_met.fits;7.02063;26490.2;16.0084;0.170667
20181101002333747_HFKVARY-R1_snap.fits;7.7551;26504.9;7.0369;0
20181101002445768_HFKVARY-R1_met.fits;6.99883;26516.6;27.8731;0.512
20181101002433822_HFKVARY-R1_snap.fits;7.26726;26468.3;6.71847;0
20181101002553182_HFKVARY-R1_met.fits;7.22532;26484.4;23.8221;0.170667
20181101002533896_HFKVARY-R1_snap.fits;7.63983;26494.6;6.74251;0
20181101002649331_HFKVARY-R1_met.fits;8.02367;26482.9;17.2467;0.170667
20181101002633971_HFKVARY-R1_snap.fits;7.50165;26518.1;7.34845;0
20181101002809544_HFKVARY-R1_met.fits;7.18829;26532.7;18.8321;0.170667
20181101002734046_HFKVARY-R1_snap.fits;7.25947;26521;5.51562;0
20181101002927710_HFKVARY-R1_met.fits;6.73925;26497.6;17.2387;0.170667
20181101002834120_HFKVARY-R1_snap.fits;7.42722;26522.5;8.38428;0
20181101002950750_HFKVARY-R1_met.fits;8.19245;26538.6;16.4547;0.853333
20181101003019080_HFKVARY-R1_met.fits;7.68574;26515.1;20.8414;0.170667
20181101002934195_HFKVARY-R1_snap.fits;7.99129;26477.1;4.83048;0
20181101003034270_HFKVARY-R1_snap.fits;6.7572;26547.4;7.16742;0
20181101003134344_HFKVARY-R1_snap.fits;6.89386;26503.4;7.42943;0
20181101003317427_HFKVARY-R1_met.fits;6.96676;26510.7;22.4153;0.341333
20181101003234419_HFKVARY-R1_snap.fits;5.74172;26453.6;4.4438;0
20181101003400776_HFKVARY-R1_met.fits;7.13099;26482.9;85.6476;0.341333
20181101003422963_HFKVARY-R1_met.fits;7.87409;26499;30.9232;1.024
20181101003334494_HFKVARY-R1_snap.fits;8.37456;26466.8;7.64515;0
20181101003434568_HFKVARY-R1_snap.fits;7.52092;26466.8;6.41249;0
20181101003619187_HFKVARY-R1_met.fits;6.48567;26490.2;13.9653;1.87733
20181101003534643_HFKVARY-R1_snap.fits;7.59006;26452.1;7.3814;0
20181101003634718_HFKVARY-R1_snap.fits;8.2319;26513.7;6.93644;0
20181101003734792_HFKVARY-R1_snap.fits;7.62595;26513.7;7.25529;0
20181101003927262_HFKVARY-R1_met.fits;7.80094;26488.8;23.6294;0.341333
20181101003834867_HFKVARY-R1_snap.fits;8.37187;26513.7;7.36757;0
20181101004028531_HFKVARY-R1_met.fits;7.48298;26523.9;30.2404;0.170667
20181101003934942_HFKVARY-R1_snap.fits;7.78335;26506.3;6.28426;0
20181101004044915_HFKVARY-R1_met.fits;6.81029;26499;15.6377;0.170667
20181101004054984_HFKVARY-R1_met.fits;8.89971;26496.1;59.9869;1.024
20181101004035016_HFKVARY-R1_snap.fits;7.04136;26535.6;6.16372;0
20181101004137822_HFKVARY-R1_met.fits;9.38885;26510.7;21.0231;0.170667
20181101004135091_HFKVARY-R1_snap.fits;7.83702;26516.6;8.46155;0
20181101004233971_HFKVARY-R1_met.fits;7.06698;26509.3;20.8441;0.170667
20181101004236531_HFKVARY-R1_met.fits;7.6014;26503.4;21.691;0.170667
20181101004235166_HFKVARY-R1_snap.fits;6.48084;26521;6.94951;0
20181101004335240_HFKVARY-R1_snap.fits;7.82958;26482.9;6.89703;0
20181101004527368_HFKVARY-R1_met.fits;9.20795;26496.1;51.2674;0.170667
20181101004435315_HFKVARY-R1_snap.fits;6.38652;26531.2;6.61612;0
20181101004535390_HFKVARY-R1_snap.fits;7.07994;26538.6;7.68185;0
20181101004637854_HFKVARY-R1_met.fits;6.43511;26518.1;15.4925;0.170667
20181101004635464_HFKVARY-R1_snap.fits;7.20401;26460.9;6.18579;0
20181101004735539_HFKVARY-R1_snap.fits;7.45233;26459.5;8.18624;0
20181101004843464_HFKVARY-R1_met.fits;7.17825;26502;28.5438;0.170667
20181101004857630_HFKVARY-R1_met.fits;8.34515;26523.9;29.0098;0.170667
20181101004835614_HFKVARY-R1_snap.fits;8.25631;26475.6;6.59034;0
20181101004935688_HFKVARY-R1_snap.fits;7.4273;26459.5;6.1165;0
20181101005035763_HFKVARY-R1_snap.fits;7.11375;26540;6.45005;0
20181101005135838_HFKVARY-R1_snap.fits;6.4077;26502;7.99887;0
20181101005257416_HFKVARY-R1_met.fits;6.54094;26500.5;14.86;1.19467
20181101005318579_HFKVARY-R1_met.fits;8.20517;26506.3;24.1446;0.170667
20181101005326942_HFKVARY-R1_met.fits;8.70076;26519.5;63.8283;0.853333
20181101005235912_HFKVARY-R1_snap.fits;7.3378;26547.4;7.04377;0
20181101005335987_HFKVARY-R1_snap.fits;8.34478;26532.7;5.94978;0
20181101005530334_HFKVARY-R1_met.fits;7.46618;26488.8;84.2116;0.341333
20181101005436062_HFKVARY-R1_snap.fits;7.26035;26450.7;8.04812;0
20181101005613512_HFKVARY-R1_met.fits;7.02022;26507.8;31.1849;0.341333
20181101005630408_HFKVARY-R1_met.fits;6.4794;26513.7;24.8472;0.170667
20181101005536136_HFKVARY-R1_snap.fits;8.10361;26518.1;7.52469;0
20181101005636211_HFKVARY-R1_snap.fits;7.63829;26525.4;4.97526;0
20181101005743454_HFKVARY-R1_met.fits;7.3958;26507.8;50.2208;0.682667
20181101005736286_HFKVARY-R1_snap.fits;7.87905;26465.3;5.92829;0
20181101005840115_HFKVARY-R1_met.fits;7.4496;26500.5;21.8747;0.341333
20181101005846942_HFKVARY-R1_met.fits;7.62669;26523.9;21.9465;0.170667
20181101005901960_HFKVARY-R1_met.fits;6.14401;26507.8;12.8031;0.341333
20181101005836360_HFKVARY-R1_snap.fits;7.26767;26531.2;5.54606;0
20181101010007155_HFKVARY-R1_met.fits;7.34111;26502;15.4497;0.341333
20181101005936435_HFKVARY-R1_snap.fits;7.49538;26496.1;6.71586;0
