#timestamp,LO_Frequency,Hit,StdDev 
1541098815.1,286046995.0,Y
1541098835.8,286046998.5,P
1541098855.7,286046996.7,P
1541098875.5,286046999.6,N
1541098895.4,286046999.6,N
1541098915.2,286046999.4,N
1541098935.0,286046998.8,N
1541098935.9,286046998.8,N
1541098955.8,286046999.4,N
1541098975.6,286046996.8,Y
1541098995.5,286046998.4,P
1541099015.3,286046998.3,P
1541099035.1,286047000.1,N
1541099055.9,286047000.9,N
1541099075.7,286047000.2,N
1541099095.5,286047000.1,N
1541099115.4,286047000.5,N
1541099135.2,286046999.3,N
1541099155.0,286046998.9,N
1541099156.0,286046998.9,N
1541099175.8,286047000.8,N
1541099195.6,286046998.9,N
1541099215.5,286047000.3,N
1541099235.3,286047001.2,N
1541099255.1,286046999.2,N
1541099275.9,286046999.1,N
1541099295.7,286046998.9,N
1541099315.6,286046999.1,N
1541099335.4,286046998.2,N
1541099355.2,286046998.3,N
1541099375.1,286046998.5,N
1541099376.0,286046998.5,N
1541099395.8,286047000.8,N
1541099415.6,286046999.0,N
1541099435.5,286046999.6,N
1541099455.3,286046999.4,N
1541099475.2,286046999.2,N
1541099495.9,286046994.9,Y
1541099515.7,286046999.4,P
1541099535.6,286046997.0,P
1541099555.4,286046999.2,N
1541099575.3,286046999.3,N
1541099595.1,286046998.9,N
1541099596.0,286046998.9,N
1541099615.8,286046998.7,N
1541099635.7,286046996.5,Y
1541099655.5,286046998.3,P
1541099675.3,286046998.6,P
1541099695.2,286046998.9,P
1541099715.0,286046999.5,N
1541099715.9,286046999.5,N
1541099735.8,286046997.2,Y
1541099755.6,286046999.5,P
1541099775.4,286046997.0,P
1541099795.3,286046996.8,P
1541099815.1,286046999.3,N
1541099835.9,286046998.3,N
1541099855.7,286047000.7,N
1541099875.5,286046998.5,N
1541099895.4,286046998.7,N
1541099915.2,286046999.5,N
1541099935.0,286046997.5,N
1541099935.9,286046997.5,N
1541099955.8,286046995.0,Y
1541099975.6,286046999.3,P
1541099995.5,286046998.3,P
1541100015.3,286046998.7,P
1541100035.1,286047000.7,N
1541100055.9,286047000.8,N
1541100075.7,286047002.1,N
1541100095.6,286047001.6,N
1541100115.4,286047001.4,N
1541100135.2,286047001.6,N
1541100155.1,286047002.8,N
1541100156.0,286047002.8,N
1541100175.8,286047002.5,N
1541100195.6,286047001.7,N
1541100215.5,286047001.4,N
1541100235.3,286047003.2,N
1541100255.2,286047003.0,N
1541100275.9,286047002.9,N
1541100295.7,286047002.9,N
1541100315.6,286047002.9,N
1541100335.4,286047001.3,N
1541100355.2,286047005.3,Y
1541100375.1,286043624.7,P
1541100376.0,286047004.0,N
1541100395.8,286047001.8,N
1541100415.7,286047002.3,N
1541100435.5,286047002.6,N
1541100455.3,286046999.8,N
1541100475.2,286047003.5,N
1541100495.0,286047003.4,N
1541100495.9,286047003.4,N
1541100515.7,286047003.5,N
1541100535.6,286047004.2,N
1541100555.4,286047005.5,N
1541100575.3,286047006.0,N
1541100595.1,286047005.1,N
1541100596.0,286047005.1,N
1541100615.8,286047007.5,N
1541100635.7,286047004.9,N
1541100655.5,286047006.3,N
1541100675.4,286047009.1,N
1541100695.2,286047008.4,N
1541100715.0,286047007.8,N
1541100715.9,286047007.8,N
1541100735.8,286047010.5,N
1541100755.6,286047012.1,N
1541100775.4,286047010.2,N
1541100795.3,286047011.9,N
1541100815.1,286047009.9,N
1541100835.9,286047010.2,N
1541100855.7,286047010.3,N
1541100875.5,286047009.5,N
1541100895.4,286047009.3,N
1541100915.2,286047012.1,Y
1541100935.0,286047004.7,P
1541100936.0,286047004.7,P
1541100955.8,286047006.2,P
1541100975.6,286047008.0,Y
1541100995.5,286047001.5,P
1541101015.3,286047002.4,N
1541101035.1,286047002.7,N
1541101055.9,286047001.6,N
1541101075.7,286047001.9,N
1541101095.6,286047002.7,N
1541101115.4,286047004.1,Y
1541101135.2,286047002.0,P
1541101155.1,286047005.5,P
1541101156.0,286047005.5,P
1541101175.8,286047003.0,N
1541101195.7,286047005.9,Y
1541101215.5,286047004.1,P
1541101235.3,286047003.5,P
1541101255.2,286047004.2,P
1541101275.9,286047002.2,Y
1541101295.7,286046999.0,P
1541101315.6,286046998.6,N
1541101335.4,286047000.4,N
1541101355.3,286047000.1,N
1541101375.1,286046999.9,N
1541101376.0,286046999.9,N
1541101395.8,286046999.9,N
1541101415.7,286047002.2,N
1541101435.5,286047003.9,N
1541101455.3,286047004.0,N
1541101475.2,286047002.9,N
1541101495.0,286047003.6,N
1541101495.9,286047003.6,N
1541101515.8,286047005.6,N
1541101535.6,286047003.0,N
1541101555.4,286047004.9,N
1541101575.3,286047006.2,N
1541101595.1,286047010.8,Y
1541101615.9,286047007.4,P
1541101635.7,286047005.9,N
1541101655.5,286047005.3,N
1541101675.4,286047004.7,N
1541101695.2,286047006.8,Y
1541101715.0,286047002.3,P
1541101715.9,286047002.3,N
1541101735.8,286047003.9,N
1541101755.6,286047002.1,N
1541101775.5,286047001.4,N
1541101795.3,286047001.8,N
1541101815.1,286047001.3,N
1541101835.9,286047005.5,Y
1541101855.7,286047002.3,P
1541101875.5,286047004.4,P
1541101895.4,286047003.6,P
1541101915.2,286047004.2,Y
1541101935.1,286046998.5,P
1541101936.0,286046998.5,N
1541101955.8,286046998.3,N
1541101975.6,286046998.1,N
1541101995.5,286046998.7,N
1541102015.3,286047000.5,N
1541102035.2,286046999.7,N
1541102055.9,286047001.0,N
1541102075.7,286047000.4,N
1541102095.6,286047002.4,N
1541102115.4,286047002.0,N
1541102135.3,286047001.9,N
1541102155.1,286047003.5,N
1541102156.0,286047003.5,N
1541102175.8,286047004.7,N
1541102195.7,286047005.3,N
1541102215.5,286047007.5,Y
1541102235.3,286047005.9,P
1541102255.2,286047005.3,N
1541102275.0,286047005.9,N
1541102275.9,286047005.9,N
1541102295.8,286047005.5,N
1541102315.6,286047004.8,N
1541102335.4,286047007.5,Y
1541102355.3,286046999.7,P
1541102375.1,286046999.8,N
1541102395.9,286047002.9,N
