# file name; noise; peak f.; mag.; duration
20181101060119219_HFKVARY-R1_met.fits;6.47884;26500.5;21.0896;0.341333
20181101060058910_HFKVARY-R1_snap.fits;10.6259;26512.2;7.34192;0
20181101060158984_HFKVARY-R1_snap.fits;10.3767;26496.1;7.06895;0
20181101060328243_HFKVARY-R1_met.fits;6.99614;26507.8;19.0039;0.853333
20181101060259059_HFKVARY-R1_snap.fits;7.27681;26519.5;5.98256;0
20181101060402718_HFKVARY-R1_met.fits;7.25091;26499;19.313;0.512
20181101060406131_HFKVARY-R1_met.fits;7.349;26449.2;16.1198;0.170667
20181101060423710_HFKVARY-R1_met.fits;8.06607;26506.3;19.738;0.341333
20181101060437192_HFKVARY-R1_met.fits;8.08197;26488.8;32.3401;0.170667
20181101060449480_HFKVARY-R1_met.fits;7.59497;26519.5;28.6471;0.341333
20181101060359134_HFKVARY-R1_snap.fits;7.40261;26512.2;7.57137;0
20181101060500574_HFKVARY-R1_met.fits;6.96002;26499;17.226;0.853333
20181101060459208_HFKVARY-R1_snap.fits;7.63923;26502;6.57513;0
20181101060626590_HFKVARY-R1_met.fits;7.28612;26504.9;19.1848;0.341333
20181101060559283_HFKVARY-R1_snap.fits;7.94863;26469.7;6.8194;0
20181101060659358_HFKVARY-R1_snap.fits;7.46014;26507.8;7.17593;0
20181101060812574_HFKVARY-R1_met.fits;7.04643;26502;30.7219;0.170667
20181101060836808_HFKVARY-R1_met.fits;6.93118;26465.3;40.2167;0.170667
20181101060839539_HFKVARY-R1_met.fits;7.27587;26518.1;40.2814;0.170667
20181101060759432_HFKVARY-R1_snap.fits;6.83367;26494.6;7.39503;0
20181101060914014_HFKVARY-R1_met.fits;7.039;26504.9;18.6556;0.170667
20181101060859507_HFKVARY-R1_snap.fits;7.46041;26518.1;7.51634;0
20181101060959582_HFKVARY-R1_snap.fits;8.35384;26547.4;7.02858;0
20181101061108531_HFKVARY-R1_met.fits;6.46361;26507.8;19.7048;0.341333
20181101061121672_HFKVARY-R1_met.fits;7.17333;26504.9;20.0826;0.170667
20181101061137374_HFKVARY-R1_met.fits;6.74619;26502;60.3463;0.512
20181101061148296_HFKVARY-R1_met.fits;7.35362;26496.1;16.893;1.70667
20181101061059656_HFKVARY-R1_snap.fits;7.96801;26509.3;5.89074;0
20181101061159731_HFKVARY-R1_snap.fits;7.79715;26500.5;7.68318;0
20181101061259806_HFKVARY-R1_snap.fits;7.06223;26462.4;8.93388;0
20181101061436915_HFKVARY-R1_met.fits;7.18766;26499;23.3325;0.512
20181101061359880_HFKVARY-R1_snap.fits;8.13157;26481.4;5.15405;0
20181101061516510_HFKVARY-R1_met.fits;7.30454;26512.2;36.1518;0.341333
20181101061548083_HFKVARY-R1_met.fits;6.50939;26506.3;13.8363;0.170667
20181101061459955_HFKVARY-R1_snap.fits;7.56099;26525.4;7.26469;0
20181101061600030_HFKVARY-R1_snap.fits;7.30477;26497.6;6.19258;0
20181101061657715_HFKVARY-R1_met.fits;7.65296;26491.7;18.1414;0.512
20181101061706931_HFKVARY-R1_met.fits;9.6759;26510.7;53.4077;0.512
20181101061700104_HFKVARY-R1_snap.fits;9.77845;26485.8;9.11186;0
20181101061818952_HFKVARY-R1_met.fits;7.70442;26493.2;15.6144;0.170667
20181101061854280_HFKVARY-R1_met.fits;7.15119;26510.7;19.7408;0.170667
20181101061800179_HFKVARY-R1_snap.fits;9.18824;26531.2;6.29084;0
20181101061915955_HFKVARY-R1_met.fits;8.08829;26493.2;21.2363;0.170667
20181101061900254_HFKVARY-R1_snap.fits;7.35765;26516.6;5.54018;0
20181101062000158_HFKVARY-R1_met.fits;6.83491;26496.1;18.7058;0.341333
20181101062000328_HFKVARY-R1_snap.fits;8.32697;26528.3;6.44829;0
20181101062129416_HFKVARY-R1_met.fits;7.56108;26521;15.8453;0.170667
20181101062100403_HFKVARY-R1_snap.fits;7.07795;26509.3;6.95881;0
20181101062200478_HFKVARY-R1_snap.fits;8.38743;26487.3;6.46241;0
20181101062302430_HFKVARY-R1_met.fits;6.58955;26503.4;17.3061;0.853333
20181101062323422_HFKVARY-R1_met.fits;7.22635;26521;22.1983;0.170667
20181101062300552_HFKVARY-R1_snap.fits;6.74281;26455.1;13.4976;0
20181101062358750_HFKVARY-R1_met.fits;7.53622;26472.7;39.1005;0.341333
20181101062412574_HFKVARY-R1_met.fits;7.27392;26497.6;32.4827;0.341333
20181101062400627_HFKVARY-R1_snap.fits;7.68082;26521;6.09814;0
20181101062500702_HFKVARY-R1_snap.fits;7.19165;26456.5;7.58376;0
20181101062600776_HFKVARY-R1_snap.fits;6.07812;26456.5;4.49192;0
20181101062700851_HFKVARY-R1_snap.fits;6.0692;26463.9;6.16073;0
20181101062813043_HFKVARY-R1_met.fits;6.22948;26493.2;23.0333;0.170667
20181101062855539_HFKVARY-R1_met.fits;7.40932;26494.6;19.6389;0.341333
20181101062800926_HFKVARY-R1_snap.fits;8.17979;26510.7;5.64668;0
20181101062901000_HFKVARY-R1_snap.fits;7.13682;26515.1;6.75211;0
20181101063001075_HFKVARY-R1_snap.fits;6.79363;26455.1;6.03012;0
20181101063057736_HFKVARY-R1_met.fits;7.25492;26532.7;17.5056;0.170667
20181101063135283_HFKVARY-R1_met.fits;8.18137;26509.3;17.3973;0.341333
20181101063101150_HFKVARY-R1_snap.fits;6.68093;26518.1;5.96179;0
20181101063201224_HFKVARY-R1_snap.fits;7.63093;26522.5;3.93299;0
20181101063311710_HFKVARY-R1_met.fits;6.98531;26507.8;19.3218;0.341333
20181101063301299_HFKVARY-R1_snap.fits;7.70375;26484.4;6.07316;0
20181101063410419_HFKVARY-R1_met.fits;6.27096;26497.6;39.0136;0.341333
20181101063401374_HFKVARY-R1_snap.fits;6.77983;26535.6;5.73248;0
20181101063501448_HFKVARY-R1_snap.fits;7.63423;26543;8.01468;0
20181101063601523_HFKVARY-R1_snap.fits;11.6417;26480;11.6325;0
20181101063701598_HFKVARY-R1_snap.fits;6.14234;26472.7;4.95974;0
20181101063805256_HFKVARY-R1_met.fits;7.11752;26509.3;22.8041;0.170667
20181101063801672_HFKVARY-R1_snap.fits;6.71157;26519.5;5.57082;0
20181101063944926_HFKVARY-R1_met.fits;5.89346;26509.3;13.2402;0.170667
20181101063901747_HFKVARY-R1_snap.fits;7.31546;26521;4.93729;0
20181101064008990_HFKVARY-R1_met.fits;7.13653;26491.7;36.5821;0.341333
20181101064022643_HFKVARY-R1_met.fits;7.25999;26547.4;19.523;0.341333
20181101064001822_HFKVARY-R1_snap.fits;6.41903;26496.1;5.29111;0
20181101064101896_HFKVARY-R1_snap.fits;7.15201;26526.9;5.54084;0
20181101064240030_HFKVARY-R1_met.fits;7.26045;26516.6;23.2015;0.170667
20181101064201971_HFKVARY-R1_snap.fits;5.32541;26452.1;6.4355;0
20181101064346931_HFKVARY-R1_met.fits;5.13491;26502;14.157;0.170667
20181101064302046_HFKVARY-R1_snap.fits;6.88255;26526.9;5.35157;0
20181101064401267_HFKVARY-R1_met.fits;6.62223;26504.9;24.4734;0.341333
20181101064402120_HFKVARY-R1_snap.fits;6.33525;26528.3;5.17194;0
20181101064528819_HFKVARY-R1_met.fits;6.14336;26513.7;21.42;10.0693
20181101064502195_HFKVARY-R1_snap.fits;6.75524;26504.9;127.372;0
20181101064541278_HFKVARY-R1_met.fits;6.7923;26503.4;16.6285;31.232
20181101064614387_HFKVARY-R1_met.fits;7.317;26502;17.1409;0.853333
20181101064624627_HFKVARY-R1_met.fits;6.97172;26502;14.0004;0.170667
20181101064602270_HFKVARY-R1_snap.fits;6.85844;26519.5;5.67341;0
20181101064702344_HFKVARY-R1_snap.fits;6.34131;26462.4;5.79004;0
20181101064830067_HFKVARY-R1_met.fits;5.31328;26449.2;10.755;0.170667
20181101064832115_HFKVARY-R1_met.fits;6.53549;26504.9;14.9021;0.512
20181101064843891_HFKVARY-R1_met.fits;5.41926;26504.9;13.1793;0.170667
20181101064802419_HFKVARY-R1_snap.fits;5.76129;26471.2;5.19841;0
20181101064902494_HFKVARY-R1_snap.fits;6.45105;26547.4;5.35398;0
20181101065002568_HFKVARY-R1_snap.fits;6.58569;26506.3;5.59026;0
20181101065102643_HFKVARY-R1_snap.fits;5.52396;26522.5;5.46925;0
20181101065234120_HFKVARY-R1_met.fits;5.89863;26516.6;21.2807;0.170667
20181101065202718_HFKVARY-R1_snap.fits;6.4269;26522.5;4.46242;0
20181101065318323_HFKVARY-R1_met.fits;6.17189;26540;41.6761;0.341333
20181101065302792_HFKVARY-R1_snap.fits;6.57051;26462.4;5.9975;0
20181101065425907_HFKVARY-R1_met.fits;5.96921;26515.1;13.7986;0.341333
20181101065402867_HFKVARY-R1_snap.fits;8.42751;26515.1;8.0879;0
20181101065502942_HFKVARY-R1_snap.fits;6.38176;26459.5;4.88015;0
20181101065643294_HFKVARY-R1_met.fits;6.1489;26547.4;19.0052;0.170667
20181101065603016_HFKVARY-R1_snap.fits;8.22002;26526.9;7.20414;0
20181101065703091_HFKVARY-R1_snap.fits;6.36047;26482.9;6.30211;0
20181101065803166_HFKVARY-R1_snap.fits;5.97327;26485.8;5.76261;0
20181101065931059_HFKVARY-R1_met.fits;5.92961;26499;14.969;0.341333
20181101065903240_HFKVARY-R1_snap.fits;6.19473;26504.9;5.11578;0
20181101070005534_HFKVARY-R1_met.fits;5.76958;26487.3;14.4873;0.170667
