# file name; noise; peak f.; mag.; duration
20181101200001480_HFKVARY-R1_snap.fits;6.16047;26449.2;5.20097;0
20181101200101555_HFKVARY-R1_snap.fits;6.11673;26528.3;6.35124;0
20181101200239347_HFKVARY-R1_met.fits;6.55673;26494.6;15.0873;0.341333
20181101200201630_HFKVARY-R1_snap.fits;6.65694;26513.7;5.75669;0
20181101200336008_HFKVARY-R1_met.fits;5.75075;26541.5;15.8678;0.170667
20181101200301704_HFKVARY-R1_snap.fits;7.15804;26468.3;5.81292;0
20181101200454856_HFKVARY-R1_met.fits;6.39425;26543;16.7144;0.170667
20181101200401779_HFKVARY-R1_snap.fits;7.50202;26544.4;4.54926;0
20181101200556296_HFKVARY-R1_met.fits;5.00908;26494.6;15.3646;0.341333
20181101200501854_HFKVARY-R1_snap.fits;5.95463;26497.6;5.1905;0
20181101200559027_HFKVARY-R1_met.fits;6.21829;26504.9;15.5033;1.024
20181101200615923_HFKVARY-R1_met.fits;5.20188;26497.6;16.8047;0.512
20181101200601928_HFKVARY-R1_snap.fits;6.18327;26455.1;5.56114;0
20181101200715827_HFKVARY-R1_met.fits;5.75993;26509.3;13.2243;0.170667
20181101200702003_HFKVARY-R1_snap.fits;7.27107;26499;5.18758;0
20181101200836894_HFKVARY-R1_met.fits;6.15304;26506.3;20.2523;0.170667
20181101200802078_HFKVARY-R1_snap.fits;6.41295;26471.2;6.00942;0
20181101200957619_HFKVARY-R1_met.fits;6.54252;26497.6;35.7735;0.341333
20181101200902152_HFKVARY-R1_snap.fits;7.32813;26522.5;5.80294;0
20181101201010419_HFKVARY-R1_met.fits;6.38316;26494.6;18.0668;0.170667
20181101201002227_HFKVARY-R1_snap.fits;5.12908;26526.9;5.58859;0
20181101201107763_HFKVARY-R1_met.fits;5.94553;26449.2;14.1442;0.170667
20181101201102302_HFKVARY-R1_snap.fits;6.175;26484.4;7.0332;0
20181101201202376_HFKVARY-R1_snap.fits;6.01286;26532.7;5.9832;0
20181101201302451_HFKVARY-R1_snap.fits;7.79457;26528.3;4.81045;0
20181101201448094_HFKVARY-R1_met.fits;5.85737;26493.2;26.6852;0.170667
20181101201402526_HFKVARY-R1_snap.fits;5.71934;26496.1;4.699;0
20181101201502600_HFKVARY-R1_snap.fits;6.94886;26516.6;5.31787;0
20181101201651144_HFKVARY-R1_met.fits;5.75566;26491.7;13.2156;0.170667
20181101201602675_HFKVARY-R1_snap.fits;5.63663;26526.9;6.95492;0
20181101201708211_HFKVARY-R1_met.fits;6.54785;26500.5;15.3226;0.170667
20181101201729715_HFKVARY-R1_met.fits;6.21292;26496.1;23.3743;0.170667
20181101201746440_HFKVARY-R1_met.fits;6.39663;26462.4;25.4251;0.170667
20181101201758387_HFKVARY-R1_met.fits;7.38015;26506.3;23.1927;0.170667
20181101201702750_HFKVARY-R1_snap.fits;5.75268;26531.2;5.80914;0
20181101201802824_HFKVARY-R1_snap.fits;5.68302;26543;6.10887;0
20181101201912968_HFKVARY-R1_met.fits;5.61199;26497.6;48.5509;0.341333
20181101201921843_HFKVARY-R1_met.fits;6.50149;26487.3;60.8173;0.853333
20181101201936008_HFKVARY-R1_met.fits;6.31371;26510.7;130.528;0.682667
20181101201939251_HFKVARY-R1_met.fits;5.44889;26545.9;66.8382;0.341333
20181101201959048_HFKVARY-R1_met.fits;6.14119;26499;15.8457;0.341333
20181101201902899_HFKVARY-R1_snap.fits;6.35262;26503.4;5.35064;0
20181101202002974_HFKVARY-R1_snap.fits;6.58007;26465.3;4.6014;0
20181101202149470_HFKVARY-R1_met.fits;7.23392;26497.6;33.1603;0.170667
20181101202103048_HFKVARY-R1_snap.fits;6.69841;26523.9;4.83867;0
20181101202214728_HFKVARY-R1_met.fits;6.47285;26484.4;13.4864;0.170667
20181101202203123_HFKVARY-R1_snap.fits;6.85032;26513.7;5.19009;0
20181101202356616_HFKVARY-R1_met.fits;6.55308;26493.2;13.2101;0.170667
20181101202303198_HFKVARY-R1_snap.fits;5.46221;26496.1;6.86301;0
20181101202420168_HFKVARY-R1_met.fits;5.92847;26503.4;22.5507;0.341333
20181101202403272_HFKVARY-R1_snap.fits;7.04173;26471.2;4.50654;0
20181101202503347_HFKVARY-R1_snap.fits;6.59525;26472.7;5.52737;0
20181101202655816_HFKVARY-R1_met.fits;6.42977;26488.8;28.4614;0.341333
20181101202603422_HFKVARY-R1_snap.fits;6.48981;26535.6;5.27557;0
20181101202720222_HFKVARY-R1_met.fits;6.22716;26494.6;42.2331;0.341333
20181101202749406_HFKVARY-R1_met.fits;6.56469;26504.9;16.2635;0.341333
20181101202751624_HFKVARY-R1_met.fits;6.99092;26497.6;14.9718;0.170667
20181101202757427_HFKVARY-R1_met.fits;6.8218;26493.2;72.1947;0.341333
20181101202703496_HFKVARY-R1_snap.fits;6.50966;26482.9;4.37321;0
20181101202813128_HFKVARY-R1_met.fits;7.08913;26484.4;18.9336;0.170667
20181101202803571_HFKVARY-R1_snap.fits;6.83865;26481.4;6.83198;0
20181101202935219_HFKVARY-R1_met.fits;6.60002;26497.6;15.8447;0.341333
20181101202903646_HFKVARY-R1_snap.fits;6.32222;26472.7;5.30211;0
20181101203004232_HFKVARY-R1_met.fits;5.83456;26497.6;38.2095;0.512
20181101203033587_HFKVARY-R1_met.fits;6.07382;26496.1;44.393;0.341333
20181101203003720_HFKVARY-R1_snap.fits;7.48067;26510.7;6.19217;0
20181101203121715_HFKVARY-R1_met.fits;6.13686;26503.4;42.5387;0.341333
20181101203103795_HFKVARY-R1_snap.fits;7.41233;26453.6;5.92447;0
20181101203228787_HFKVARY-R1_met.fits;6.49715;26521;15.0776;0.170667
20181101203258654_HFKVARY-R1_met.fits;6.63094;26496.1;21.4236;0.170667
20181101203203870_HFKVARY-R1_snap.fits;7.59353;26491.7;6.3201;0
20181101203317256_HFKVARY-R1_met.fits;8.58162;26493.2;26.3526;0.170667
20181101203344392_HFKVARY-R1_met.fits;6.93312;26494.6;15.9345;0.170667
20181101203303944_HFKVARY-R1_snap.fits;7.53137;26460.9;7.82711;0
20181101203410846_HFKVARY-R1_met.fits;7.03312;26488.8;16.783;0.170667
20181101203404019_HFKVARY-R1_snap.fits;6.20967;26504.9;6.38969;0
20181101203520648_HFKVARY-R1_met.fits;6.28594;26497.6;21.4053;0.170667
20181101203504094_HFKVARY-R1_snap.fits;6.76682;26474.1;7.81229;0
20181101203631646_HFKVARY-R1_met.fits;5.85353;26507.8;14.8243;0.682667
20181101203604168_HFKVARY-R1_snap.fits;5.98271;26522.5;8.28984;0
20181101203738376_HFKVARY-R1_met.fits;7.1285;26543;18.8338;0.170667
20181101203704243_HFKVARY-R1_snap.fits;7.47549;26518.1;5.11336;0
20181101203830088_HFKVARY-R1_met.fits;6.8648;26509.3;15.4645;0.341333
20181101203804318_HFKVARY-R1_snap.fits;7.14963;26532.7;6.63023;0
20181101203944158_HFKVARY-R1_met.fits;7.06463;26449.2;16.2744;0.512
20181101203950131_HFKVARY-R1_met.fits;6.30015;26480;33.4694;0.170667
20181101203904392_HFKVARY-R1_snap.fits;5.88265;26480;5.92077;0
20181101204008563_HFKVARY-R1_met.fits;7.10037;26512.2;36.8619;0.170667
20181101204004467_HFKVARY-R1_snap.fits;7.43936;26529.8;6.03362;0
20181101204118195_HFKVARY-R1_met.fits;7.00045;26531.2;15.0209;0.170667
20181101204150792_HFKVARY-R1_met.fits;5.67851;26513.7;12.0065;0.341333
20181101204104542_HFKVARY-R1_snap.fits;6.75331;26523.9;5.56507;0
20181101204253086_HFKVARY-R1_met.fits;7.52617;26519.5;38.9139;0.341333
20181101204204616_HFKVARY-R1_snap.fits;8.16881;26541.5;5.6407;0
20181101204304691_HFKVARY-R1_snap.fits;6.75672;26516.6;6.21836;0
20181101204442654_HFKVARY-R1_met.fits;6.19301;26496.1;48.6165;0.512
20181101204404766_HFKVARY-R1_snap.fits;7.37483;26529.8;5.21951;0
20181101204504840_HFKVARY-R1_snap.fits;7.1577;26509.3;5.04322;0
20181101204656456_HFKVARY-R1_met.fits;6.8235;26497.6;17.3296;0.341333
20181101204604915_HFKVARY-R1_snap.fits;6.44922;26450.7;6.94701;0
20181101204726152_HFKVARY-R1_met.fits;6.84631;26491.7;15.2025;0.170667
20181101204704990_HFKVARY-R1_snap.fits;7.82316;26521;6.16128;0
20181101204815987_HFKVARY-R1_met.fits;6.19512;26522.5;14.7898;0.170667
20181101204843123_HFKVARY-R1_met.fits;5.94286;26496.1;26.1205;0.170667
20181101204805064_HFKVARY-R1_snap.fits;6.26283;26491.7;5.84238;0
20181101204905139_HFKVARY-R1_snap.fits;7.46019;26499;4.55363;0
20181101205005214_HFKVARY-R1_snap.fits;6.1989;26523.9;7.30039;0
20181101205108872_HFKVARY-R1_met.fits;6.30533;26490.2;12.7489;0.341333
20181101205158366_HFKVARY-R1_met.fits;6.3303;26474.1;52.5343;0.512
20181101205105288_HFKVARY-R1_snap.fits;5.81935;26472.7;5.99481;0
20181101205252296_HFKVARY-R1_met.fits;5.49989;26475.6;21.0836;0.170667
20181101205205363_HFKVARY-R1_snap.fits;6.63176;26544.4;6.60831;0
20181101205334963_HFKVARY-R1_met.fits;7.43088;26499;16.981;0.170667
20181101205305438_HFKVARY-R1_snap.fits;7.70079;26535.6;5.63206;0
20181101205405512_HFKVARY-R1_snap.fits;6.38341;26545.9;6.1507;0
20181101205535966_HFKVARY-R1_met.fits;5.60795;26453.6;15.2263;0.341333
20181101205542280_HFKVARY-R1_met.fits;6.64598;26532.7;21.0057;0.341333
20181101205505587_HFKVARY-R1_snap.fits;6.81401;26475.6;5.19919;0
20181101205606686_HFKVARY-R1_met.fits;5.28996;26491.7;14.4676;0.512
20181101205605662_HFKVARY-R1_snap.fits;5.80677;26491.7;6.2697;0
20181101205705736_HFKVARY-R1_snap.fits;6.33656;26485.8;5.33255;0
20181101205804787_HFKVARY-R1_met.fits;6.92618;26506.3;15.4174;0.170667
20181101205835507_HFKVARY-R1_met.fits;6.27561;26455.1;21.0266;0.170667
20181101205842846_HFKVARY-R1_met.fits;6.27871;26504.9;12.9979;0.170667
20181101205805811_HFKVARY-R1_snap.fits;5.76583;26515.1;5.16048;0
20181101205934899_HFKVARY-R1_met.fits;6.43769;26515.1;17.7808;0.170667
20181101205945822_HFKVARY-R1_met.fits;5.01799;26504.9;10.5339;0.170667
20181101205905886_HFKVARY-R1_snap.fits;6.91851;26463.9;5.49662;0
20181101210044872_HFKVARY-R1_met.fits;6.57219;26502;17.2064;0.341333
