# file name; noise; peak f.; mag.; duration
20181101130030195_HFKVARY-R1_snap.fits;7.68313;26496.1;5.78681;0
20181101130147848_HFKVARY-R1_met.fits;6.70729;26484.4;13.9327;0.170667
20181101130205427_HFKVARY-R1_met.fits;5.64644;26509.3;26.2539;0.170667
20181101130130270_HFKVARY-R1_snap.fits;6.252;26544.4;6.21932;0
20181101130227102_HFKVARY-R1_met.fits;5.87623;26522.5;156.897;0.341333
20181101130302771_HFKVARY-R1_met.fits;11.8282;26452.1;23.9268;0.170667
20181101130308062_HFKVARY-R1_met.fits;7.37802;26506.3;22.6509;0.170667
20181101130230344_HFKVARY-R1_snap.fits;6.33819;26458;5.61515;0
20181101130330419_HFKVARY-R1_snap.fits;5.77265;26528.3;5.1589;0
20181101130429640_HFKVARY-R1_met.fits;6.69241;26526.9;13.4525;0.170667
20181101130450974_HFKVARY-R1_met.fits;13.1136;26518.1;30.0695;0.170667
20181101130430494_HFKVARY-R1_snap.fits;7.02737;26499;6.39124;0
20181101130620403_HFKVARY-R1_met.fits;6.78616;26532.7;14.121;0.170667
20181101130622792_HFKVARY-R1_met.fits;100.348;26543;213.187;0.170667
20181101130530568_HFKVARY-R1_snap.fits;6.61857;26487.3;4.76729;0
20181101130628254_HFKVARY-R1_met.fits;6.73609;26488.8;38.6393;0.341333
20181101130719283_HFKVARY-R1_met.fits;48.4065;26453.6;135.85;2.90133
20181101130630643_HFKVARY-R1_snap.fits;142.735;26450.7;42.2453;0
20181101130729523_HFKVARY-R1_met.fits;80.2751;26538.6;180.054;2.21867
20181101130742152_HFKVARY-R1_met.fits;333.595;26456.5;909.276;0.512
20181101130758366_HFKVARY-R1_met.fits;7.39996;26547.4;17.4728;2.56
20181101130805875_HFKVARY-R1_met.fits;133.529;26458;376.671;1.536
20181101130826014_HFKVARY-R1_met.fits;7.16208;26510.7;15.1139;0.170667
20181101130730718_HFKVARY-R1_snap.fits;7.86886;26500.5;5.90396;0
20181101130845811_HFKVARY-R1_met.fits;191.686;26499;397.495;2.048
20181101130830792_HFKVARY-R1_snap.fits;6.70665;26456.5;6.61342;0
20181101130941107_HFKVARY-R1_met.fits;106.964;26482.9;251.136;1.024
20181101131025992_HFKVARY-R1_met.fits;144.026;26540;312.715;0.170667
20181101130930867_HFKVARY-R1_snap.fits;6.79343;26513.7;5.82903;0
20181101131031283_HFKVARY-R1_met.fits;99.759;26543;284.873;1.536
20181101131038110_HFKVARY-R1_met.fits;6.727;26515.1;43.1928;0.341333
20181101131044595_HFKVARY-R1_met.fits;121.329;26465.3;273.961;0.512
20181101131046984_HFKVARY-R1_met.fits;102.143;26459.5;229.88;0.341333
20181101131117875_HFKVARY-R1_met.fits;261.723;26537.1;689.77;0.170667
20181101131121288_HFKVARY-R1_met.fits;5.74391;26519.5;25.5469;0.170667
20181101131030942_HFKVARY-R1_snap.fits;6.55076;26510.7;5.85973;0
20181101131146035_HFKVARY-R1_met.fits;6.06302;26496.1;13.5425;0.341333
20181101131131016_HFKVARY-R1_snap.fits;7.33712;26540;4.24351;0
20181101131231774_HFKVARY-R1_met.fits;7.05456;26499;46.6671;0.853333
20181101131245939_HFKVARY-R1_met.fits;8.16567;26526.9;46.35;0.170667
20181101131256350_HFKVARY-R1_met.fits;7.43336;26518.1;49.4164;0.170667
20181101131326899_HFKVARY-R1_met.fits;7.15616;26544.4;14.3419;0.341333
20181101131231091_HFKVARY-R1_snap.fits;6.72267;26456.5;5.10869;0
20181101131334920_HFKVARY-R1_met.fits;6.64541;26480;14.2924;0.170667
20181101131345843_HFKVARY-R1_met.fits;35.3079;26535.6;76.9859;1.536
20181101131414515_HFKVARY-R1_met.fits;6.6964;26528.3;19.8034;0.512
20181101131423048_HFKVARY-R1_met.fits;6.72612;26529.8;13.8982;0.170667
20181101131331166_HFKVARY-R1_snap.fits;8.28958;26534.2;5.54433;0
20181101131454963_HFKVARY-R1_met.fits;6.35654;26522.5;42.2851;0.341333
20181101131513566_HFKVARY-R1_met.fits;6.93254;26504.9;17.385;6.656
20181101131431240_HFKVARY-R1_snap.fits;7.61162;26509.3;5.74701;0
20181101131543603_HFKVARY-R1_met.fits;79.3912;26460.9;254.143;2.38933
20181101131531315_HFKVARY-R1_snap.fits;6.55899;26543;6.50773;0
20181101131631390_HFKVARY-R1_snap.fits;5.95322;26475.6;4.99363;0
20181101131731464_HFKVARY-R1_snap.fits;6.91976;26500.5;8.96404;0
20181101131833075_HFKVARY-R1_met.fits;5.53861;26502;11.408;0.170667
20181101131907891_HFKVARY-R1_met.fits;6.52664;26538.6;21.4004;0.170667
20181101131831539_HFKVARY-R1_snap.fits;7.28552;26449.2;7.27807;0
20181101131928542_HFKVARY-R1_met.fits;6.12012;26523.9;20.7344;0.170667
20181101131931614_HFKVARY-R1_snap.fits;8.02122;26493.2;5.5312;0
20181101132100360_HFKVARY-R1_met.fits;6.23136;26547.4;24.7044;0.170667
20181101132108382_HFKVARY-R1_met.fits;6.96085;26500.5;17.9582;0.341333
20181101132031688_HFKVARY-R1_snap.fits;6.46783;26490.2;7.26078;0
20181101132224670_HFKVARY-R1_met.fits;6.77592;26450.7;14.6998;0.170667
20181101132131763_HFKVARY-R1_snap.fits;7.27275;26449.2;6.06708;0
20181101132315358_HFKVARY-R1_met.fits;8.0376;26512.2;24.2476;0.341333
20181101132231838_HFKVARY-R1_snap.fits;6.76228;26538.6;4.98499;0
20181101132331912_HFKVARY-R1_snap.fits;7.84825;26509.3;6.40543;0
20181101132455539_HFKVARY-R1_met.fits;6.38546;26529.8;63.4649;0.512
20181101132508680_HFKVARY-R1_met.fits;6.18119;26526.9;24.7603;0.170667
20181101132526088_HFKVARY-R1_met.fits;6.35376;26506.3;18.7436;0.170667
20181101132431987_HFKVARY-R1_snap.fits;6.69434;26450.7;6.00322;0
20181101132549470_HFKVARY-R1_met.fits;7.52012;26485.8;34.7574;0.341333
20181101132532062_HFKVARY-R1_snap.fits;7.83677;26544.4;6.4411;0
20181101132644936_HFKVARY-R1_met.fits;6.06941;26535.6;12.4066;0.170667
20181101132721288_HFKVARY-R1_met.fits;6.86799;26529.8;16.8895;0.170667
20181101132632136_HFKVARY-R1_snap.fits;7.16776;26540;7.32764;0
20181101132748595_HFKVARY-R1_met.fits;231.529;26463.9;505.239;0.170667
20181101132819144_HFKVARY-R1_met.fits;7.54127;26541.5;17.9452;1.70667
20181101132732211_HFKVARY-R1_snap.fits;8.48131;26453.6;7.94323;0
20181101132855838_HFKVARY-R1_met.fits;122.941;26500.5;339.917;1.87733
20181101132832286_HFKVARY-R1_snap.fits;5.59588;26480;5.2771;0
20181101132929971_HFKVARY-R1_met.fits;6.79594;26502;24.1855;0.341333
20181101132932360_HFKVARY-R1_snap.fits;6.82964;26482.9;6.15242;0
20181101133044894_HFKVARY-R1_met.fits;6.86688;26497.6;31.9146;0.341333
20181101133058888_HFKVARY-R1_met.fits;5.60594;26515.1;12.9454;0.512
20181101133032435_HFKVARY-R1_snap.fits;7.34918;26458;6.63907;0
20181101133154014_HFKVARY-R1_met.fits;23.2744;26516.6;49.5542;0.170667
20181101133158110_HFKVARY-R1_met.fits;17.6491;26459.5;58.0007;0.512
20181101133132510_HFKVARY-R1_snap.fits;9.04805;26488.8;6.86734;0
20181101133232414_HFKVARY-R1_met.fits;8.34789;26545.9;16.7842;0.170667
20181101133232584_HFKVARY-R1_snap.fits;7.28868;26452.1;6.9395;0
20181101133402867_HFKVARY-R1_met.fits;7.44743;26537.1;23.0926;0.341333
20181101133405256_HFKVARY-R1_met.fits;263.703;26526.9;613.999;4.096
20181101133428638_HFKVARY-R1_met.fits;6.22608;26528.3;14.7986;0.170667
20181101133332659_HFKVARY-R1_snap.fits;9.20219;26469.7;7.35814;0
20181101133451336_HFKVARY-R1_met.fits;6.74939;26535.6;14.4004;0.512
20181101133432734_HFKVARY-R1_snap.fits;7.12267;26494.6;6.44925;0
20181101133532808_HFKVARY-R1_snap.fits;7.65969;26547.4;7.54792;0
20181101133710430_HFKVARY-R1_met.fits;30.5438;26515.1;70.2763;2.048
20181101133632883_HFKVARY-R1_snap.fits;6.69112;26452.1;6.69517;0
20181101133818014_HFKVARY-R1_met.fits;13.0085;26544.4;34.9029;2.048
20181101133732958_HFKVARY-R1_snap.fits;6.70156;26513.7;5.92422;0
20181101133838152_HFKVARY-R1_met.fits;7.11079;26531.2;20.7455;0.341333
20181101133833032_HFKVARY-R1_snap.fits;8.94758;26519.5;7.65653;0
20181101134027379_HFKVARY-R1_met.fits;42.9539;26509.3;87.8903;1.024
20181101133933107_HFKVARY-R1_snap.fits;9.46763;26449.2;7.45182;0
20181101134038814_HFKVARY-R1_met.fits;51.0501;26528.3;113.766;0.170667
20181101134041544_HFKVARY-R1_met.fits;7.43081;26494.6;54.822;0.341333
20181101134127624_HFKVARY-R1_met.fits;7.50034;26541.5;17.0213;0.170667
20181101134033182_HFKVARY-R1_snap.fits;7.82057;26531.2;5.02672;0
20181101134133256_HFKVARY-R1_snap.fits;7.29643;26460.9;7.7512;0
20181101134326579_HFKVARY-R1_met.fits;8.55393;26531.2;17.3314;0.170667
20181101134233331_HFKVARY-R1_snap.fits;8.3114;26463.9;6.84489;0
20181101134342110_HFKVARY-R1_met.fits;6.49475;26490.2;124.124;0.853333
20181101134348083_HFKVARY-R1_met.fits;11.6997;26531.2;28.9678;1.87733
20181101134400542_HFKVARY-R1_met.fits;15.6413;26547.4;38.1954;2.56
20181101134418120_HFKVARY-R1_met.fits;9.75189;26547.4;21.3876;1.36533
20181101134333406_HFKVARY-R1_snap.fits;7.2142;26497.6;8.10633;0
20181101134444574_HFKVARY-R1_met.fits;9.24065;26534.2;25.5371;2.048
20181101134433480_HFKVARY-R1_snap.fits;8.00355;26463.9;8.41861;0
20181101134551475_HFKVARY-R1_met.fits;12.7242;26474.1;31.2756;3.072
20181101134533555_HFKVARY-R1_snap.fits;6.42667;26482.9;4.91141;0
20181101134633630_HFKVARY-R1_snap.fits;6.62115;26487.3;6.50719;0
20181101134733704_HFKVARY-R1_snap.fits;138.951;26534.2;337.758;0
20181101134830536_HFKVARY-R1_met.fits;66.8536;26484.4;147.244;3.072
20181101134836168_HFKVARY-R1_met.fits;7.41489;26487.3;22.6529;0.170667
20181101134913886_HFKVARY-R1_met.fits;12.7747;26482.9;50.2196;2.21867
20181101134833779_HFKVARY-R1_snap.fits;5.61074;26503.4;6.58344;0
20181101134939315_HFKVARY-R1_met.fits;17.1116;26459.5;34.6202;0.682667
20181101134953822_HFKVARY-R1_met.fits;6.08924;26499;13.2345;0.170667
20181101135006622_HFKVARY-R1_met.fits;7.65537;26491.7;51.9264;0.341333
20181101134933854_HFKVARY-R1_snap.fits;8.30827;26506.3;6.623;0
20181101135118131_HFKVARY-R1_met.fits;6.89116;26547.4;21.7919;0.170667
20181101135122739_HFKVARY-R1_met.fits;9.42041;26526.9;32.2048;1.87733
20181101135033928_HFKVARY-R1_snap.fits;6.49157;26538.6;6.17336;0
20181101135131272_HFKVARY-R1_met.fits;9.01503;26529.8;30.3559;0.170667
20181101135134003_HFKVARY-R1_snap.fits;6.16104;26500.5;6.01065;0
20181101135240051_HFKVARY-R1_met.fits;7.2624;26491.7;23.5526;0.170667
20181101135234078_HFKVARY-R1_snap.fits;7.02949;26494.6;5.81185;0
20181101135405896_HFKVARY-R1_met.fits;5.93017;26537.1;22.9565;0.341333
20181101135429107_HFKVARY-R1_met.fits;6.62648;26499;26.2457;0.170667
20181101135334152_HFKVARY-R1_snap.fits;7.07441;26541.5;5.76739;0
20181101135448734_HFKVARY-R1_met.fits;6.45434;26504.9;20.1215;0.341333
20181101135519624_HFKVARY-R1_met.fits;7.64418;26488.8;24.7303;0.341333
20181101135434227_HFKVARY-R1_snap.fits;7.25908;26465.3;5.51142;0
20181101135534302_HFKVARY-R1_snap.fits;7.72085;26504.9;6.92077;0
20181101135639838_HFKVARY-R1_met.fits;7.5501;26547.4;46.5686;0.341333
20181101135646323_HFKVARY-R1_met.fits;6.26689;26493.2;14.3983;0.512
20181101135725918_HFKVARY-R1_met.fits;7.0562;26521;18.0186;0.170667
20181101135634376_HFKVARY-R1_snap.fits;7.54978;26471.2;5.93825;0
20181101135734110_HFKVARY-R1_met.fits;6.63199;26491.7;22.7639;0.341333
20181101135739059_HFKVARY-R1_met.fits;6.74618;26518.1;43.5113;0.341333
20181101135813022_HFKVARY-R1_met.fits;5.75571;26503.4;19.1714;0.170667
20181101135827358_HFKVARY-R1_met.fits;7.15175;26532.7;23.7165;0.170667
20181101135734451_HFKVARY-R1_snap.fits;8.16699;26485.8;4.72899;0
20181101135925896_HFKVARY-R1_met.fits;27.7015;26521;64.1101;4.43733
20181101135834526_HFKVARY-R1_snap.fits;7.49588;26491.7;4.79171;0
20181101140011806_HFKVARY-R1_met.fits;11.5253;26496.1;31.5156;0.341333
20181101135934600_HFKVARY-R1_snap.fits;7.98246;26535.6;6.11666;0
