#timestamp,LO_Frequency,Hit,StdDev 
1541066415.4,286046996.6,N
1541066435.2,286046996.5,N
1541066455.1,286046999.1,N
1541066456.0,286046999.1,N
1541066475.8,286046996.6,N
1541066495.6,286046997.3,N
1541066515.5,286046997.9,N
1541066535.3,286046998.0,N
1541066555.2,286046995.2,Y
1541066575.9,286046998.5,P
1541066595.7,286046997.0,P
1541066615.6,286046999.5,N
1541066635.4,286046999.6,N
1541066655.2,286046999.5,N
1541066675.1,286046996.8,Y
1541066676.0,286046996.8,P
1541066695.8,286046999.2,N
1541066715.7,286046997.1,N
1541066735.5,286046997.4,N
1541066755.3,286046997.1,Y
1541066775.2,286046996.5,P
1541066795.0,286046998.2,N
1541066795.9,286046998.2,N
1541066815.8,286046998.2,N
1541066835.6,286046999.0,N
1541066855.4,286046999.1,N
1541066875.3,286046996.5,Y
1541066895.1,286046999.8,P
1541066915.8,286047000.0,N
1541066935.7,286046998.5,N
1541066955.5,286046999.4,N
1541066975.4,286046998.7,N
1541066995.2,286046998.4,N
1541067015.0,286046996.6,Y
1541067015.9,286046996.6,P
1541067035.8,286046998.7,N
1541067055.6,286047000.7,N
1541067075.5,286047000.3,N
1541067095.3,286046999.8,N
1541067115.1,286046998.3,N
1541067135.9,286047000.6,N
1541067155.7,286047002.8,N
1541067175.5,286047000.4,N
1541067195.4,286047000.3,N
1541067215.2,286047000.9,N
1541067235.1,286047000.6,N
1541067236.0,286047000.6,N
1541067255.8,286046998.8,N
1541067275.6,286046999.5,N
1541067295.5,286046997.0,N
1541067315.3,286046999.1,N
1541067335.2,286046999.3,N
1541067355.9,286046998.0,N
1541067375.7,286046995.3,Y
1541067395.6,286046995.4,P
1541067415.4,286046995.8,N
1541067435.2,286046997.4,N
1541067455.1,286046998.0,N
1541067456.0,286046998.0,N
1541067475.8,286046995.3,Y
1541067495.7,286046998.8,P
1541067515.5,286046999.4,N
1541067535.3,286046998.3,N
1541067555.2,286046999.4,N
1541067575.0,286046999.3,N
1541067575.9,286046999.3,N
1541067595.8,286046999.0,N
1541067615.6,286046996.6,Y
1541067635.4,286046998.4,P
1541067655.3,286046998.8,P
1541067675.1,286046996.9,P
1541067695.9,286046996.8,Y
1541067715.7,286046999.3,P
1541067735.5,286046998.8,N
1541067755.4,286046998.3,P
1541067775.2,286046998.6,Y
1541067795.0,286046998.5,P
1541067796.0,286046998.5,P
1541067815.8,286046998.3,P
1541067835.6,286047001.2,Y
1541067855.5,286047001.9,P
1541067875.3,286047004.4,N
1541067895.1,286047004.0,N
1541067915.9,286047003.9,N
1541067935.7,286047004.2,N
1541067955.6,286047002.7,N
1541067975.4,286047001.8,N
1541067995.2,286047002.6,N
1541068015.1,286047000.4,N
1541068016.0,286047000.4,N
1541068035.8,286047001.1,N
1541068055.6,286046998.4,N
1541068075.5,286046996.6,N
1541068095.3,286046998.6,N
1541068115.2,286047000.7,N
1541068135.9,286046999.1,N
1541068155.7,286046997.0,N
1541068175.6,286046999.3,N
1541068195.4,286046997.5,N
1541068215.3,286046997.7,N
1541068235.1,286046995.7,N
1541068236.0,286046995.7,N
1541068255.8,286046995.0,N
1541068275.7,286046995.7,N
1541068295.5,286046998.0,N
1541068315.3,286046995.7,N
1541068335.2,286046995.8,N
1541068355.0,286046993.4,N
1541068355.9,286046993.4,N
1541068375.8,286046997.9,N
1541068395.6,286046995.6,N
1541068415.4,286046992.4,N
1541068435.3,286046994.4,N
1541068455.1,286046991.9,N
1541068475.9,286046991.9,N
1541068495.7,286046991.9,N
1541068515.5,286046991.0,Y
1541068535.4,286046993.4,P
1541068555.2,286046993.6,P
1541068575.1,286046993.5,P
1541068576.0,286046993.5,Y
1541068595.8,286047001.2,P
1541068615.6,286047000.7,N
1541068635.5,286047001.0,N
1541068655.3,286047002.8,N
1541068675.2,286047001.0,N
1541068695.9,286047000.9,N
1541068715.7,286046998.4,N
1541068735.6,286046999.0,N
1541068755.4,286046996.9,N
1541068775.2,286046997.4,N
1541068795.1,286046997.4,N
1541068796.0,286046997.4,N
1541068815.8,286046996.5,N
1541068835.7,286046999.3,N
1541068855.5,286046997.5,N
1541068875.3,286046997.8,N
1541068895.2,286046996.6,N
1541068915.0,286046999.2,N
1541068915.9,286046999.2,N
1541068935.7,286046998.3,N
1541068955.6,286046999.6,N
1541068975.4,286046996.9,N
1541068995.3,286046997.8,N
1541069015.1,286046998.0,N
1541069016.0,286046998.0,N
1541069035.8,286046995.3,N
1541069055.7,286046999.6,N
1541069075.5,286046995.1,N
1541069095.4,286046996.1,N
1541069115.2,286046993.3,Y
1541069135.0,286046999.3,P
1541069135.9,286046999.3,N
1541069155.8,286046997.1,P
1541069175.6,286046996.5,Y
1541069195.4,286046999.3,P
1541069215.3,286046999.4,N
1541069235.1,286046999.6,N
1541069255.9,286046996.9,Y
1541069275.7,286046999.3,P
1541069295.5,286046996.9,P
1541069315.4,286046996.9,N
1541069335.2,286046997.0,N
1541069355.1,286046996.9,N
1541069356.0,286046996.9,N
1541069375.8,286046996.8,Y
1541069395.6,286046999.3,P
1541069415.5,286047000.8,N
1541069435.3,286047001.0,N
1541069455.2,286046998.3,N
1541069475.9,286046999.0,N
1541069495.7,286046998.7,N
1541069515.6,286046997.1,N
1541069535.4,286046997.8,N
1541069555.2,286046997.9,N
1541069575.1,286046995.2,Y
1541069576.0,286046995.2,P
1541069595.8,286046996.9,N
1541069615.7,286046997.3,N
1541069635.5,286046997.4,N
1541069655.3,286046995.3,Y
1541069675.2,286047000.1,P
1541069695.0,286047002.4,N
1541069695.9,286047002.4,N
1541069715.8,286047000.7,N
1541069735.6,286047000.0,N
1541069755.4,286047000.3,N
1541069775.3,286047000.0,N
1541069795.1,286047002.3,N
1541069815.9,286047000.5,N
1541069835.7,286047000.9,N
1541069855.5,286047000.7,N
1541069875.4,286047001.2,N
1541069895.2,286046999.5,N
1541069915.0,286046998.4,N
1541069915.9,286046998.4,N
1541069935.8,286046999.2,N
1541069955.6,286046996.9,N
1541069975.5,286046997.5,N
1541069995.3,286046995.5,N
