# file name; noise; peak f.; mag.; duration
20181101230014920_HFKVARY-R1_snap.fits;7.25622;26521;6.80362;0
20181101230114995_HFKVARY-R1_snap.fits;7.2204;26469.7;7.22687;0
20181101230215070_HFKVARY-R1_snap.fits;6.65476;26509.3;6.11206;0
20181101230315144_HFKVARY-R1_snap.fits;8.07403;26541.5;6.35862;0
20181101230435187_HFKVARY-R1_met.fits;6.18098;26497.6;39.6936;0.341333
20181101230415219_HFKVARY-R1_snap.fits;7.86776;26450.7;5.70268;0
20181101230521438_HFKVARY-R1_met.fits;8.59345;26491.7;64.9089;0.341333
20181101230609736_HFKVARY-R1_met.fits;7.94611;26513.7;30.1396;0.170667
20181101230515294_HFKVARY-R1_snap.fits;7.8657;26496.1;7.32099;0
20181101230618611_HFKVARY-R1_met.fits;8.61516;26462.4;18.0654;0.170667
20181101230615368_HFKVARY-R1_snap.fits;8.62177;26449.2;5.62749;0
20181101230809203_HFKVARY-R1_met.fits;7.22768;26513.7;23.0404;0.170667
20181101230715443_HFKVARY-R1_snap.fits;8.4546;26494.6;6.34811;0
20181101230815518_HFKVARY-R1_snap.fits;6.32229;26474.1;7.24818;0
20181101230956040_HFKVARY-R1_met.fits;7.93804;26515.1;22.162;0.341333
20181101231009182_HFKVARY-R1_met.fits;8.99519;26480;20.366;0.170667
20181101230915592_HFKVARY-R1_snap.fits;9.29805;26528.3;6.12329;0
20181101231052872_HFKVARY-R1_met.fits;7.57005;26499;18.9383;0.341333
20181101231015667_HFKVARY-R1_snap.fits;7.51828;26503.4;6.32583;0
20181101231144584_HFKVARY-R1_met.fits;7.10248;26513.7;29.6499;0.341333
20181101231154312_HFKVARY-R1_met.fits;8.22422;26504.9;17.5234;0.170667
20181101231115742_HFKVARY-R1_snap.fits;7.82399;26482.9;7.07846;0
20181101231304798_HFKVARY-R1_met.fits;7.08549;26518.1;21.7809;0.170667
20181101231215816_HFKVARY-R1_snap.fits;8.1467;26468.3;6.45893;0
20181101231406238_HFKVARY-R1_met.fits;5.9529;26496.1;29.5287;0.512
20181101231315891_HFKVARY-R1_snap.fits;8.06319;26494.6;7.79849;0
20181101231421598_HFKVARY-R1_met.fits;7.49987;26510.7;21.4439;0.170667
20181101231452659_HFKVARY-R1_met.fits;7.42729;26516.6;34.3796;0.341333
20181101231415966_HFKVARY-R1_snap.fits;6.88256;26496.1;6.19137;0
20181101231557000_HFKVARY-R1_met.fits;9.23526;26521;52.5445;0.341333
20181101231516040_HFKVARY-R1_snap.fits;7.4179;26545.9;7.38015;0
20181101231616115_HFKVARY-R1_snap.fits;8.11671;26487.3;8.3724;0
20181101231716190_HFKVARY-R1_snap.fits;6.91344;26468.3;6.57485;0
20181101231816264_HFKVARY-R1_snap.fits;8.50636;26547.4;7.45729;0
20181101231916339_HFKVARY-R1_snap.fits;8.28924;26515.1;6.39432;0
20181101232042696_HFKVARY-R1_met.fits;6.63634;26474.1;22.9527;0.170667
20181101232016414_HFKVARY-R1_snap.fits;7.93562;26507.8;9.2201;0
20181101232127240_HFKVARY-R1_met.fits;7.45949;26518.1;19.5465;0.341333
20181101232116488_HFKVARY-R1_snap.fits;7.69665;26477.1;6.16955;0
20181101232216563_HFKVARY-R1_snap.fits;7.22374;26460.9;8.38149;0
20181101232316638_HFKVARY-R1_snap.fits;7.45222;26456.5;7.15018;0
20181101232416712_HFKVARY-R1_snap.fits;8.45656;26516.6;6.38599;0
20181101232602014_HFKVARY-R1_met.fits;6.68552;26499;15.077;0.341333
20181101232611400_HFKVARY-R1_met.fits;8.1377;26500.5;20.9787;0.170667
20181101232516787_HFKVARY-R1_snap.fits;7.29913;26462.4;5.52181;0
20181101232616862_HFKVARY-R1_snap.fits;8.17114;26472.7;7.8616;0
20181101232716936_HFKVARY-R1_snap.fits;6.62852;26534.2;7.2974;0
20181101232843464_HFKVARY-R1_met.fits;6.62092;26465.3;19.6297;0.170667
20181101232817011_HFKVARY-R1_snap.fits;8.80678;26456.5;7.32222;0
20181101232959582_HFKVARY-R1_met.fits;7.85673;26518.1;21.6909;0.341333
20181101232917086_HFKVARY-R1_snap.fits;6.89857;26482.9;7.53796;0
20181101233021768_HFKVARY-R1_met.fits;8.64359;26523.9;56.0354;1.024
20181101233038494_HFKVARY-R1_met.fits;7.33446;26496.1;15.2784;0.170667
20181101233017160_HFKVARY-R1_snap.fits;9.09654;26456.5;6.83052;0
20181101233154952_HFKVARY-R1_met.fits;8.27934;26544.4;22.2812;0.170667
20181101233117235_HFKVARY-R1_snap.fits;7.39955;26491.7;7.44885;0
20181101233215091_HFKVARY-R1_met.fits;6.77372;26521;24.6384;0.512
20181101233306291_HFKVARY-R1_met.fits;6.95346;26512.2;16.8011;0.341333
20181101233217310_HFKVARY-R1_snap.fits;8.15404;26541.5;6.55951;0
20181101233330355_HFKVARY-R1_met.fits;7.37106;26515.1;78.3212;0.341333
20181101233353395_HFKVARY-R1_met.fits;6.68602;26503.4;21.324;0.341333
20181101233317384_HFKVARY-R1_snap.fits;8.23691;26497.6;6.87477;0
20181101233417459_HFKVARY-R1_snap.fits;8.10101;26488.8;7.24829;0
20181101233535283_HFKVARY-R1_met.fits;7.09722;26507.8;18.9897;0.170667
20181101233517534_HFKVARY-R1_snap.fits;7.52011;26516.6;5.61287;0
20181101233656179_HFKVARY-R1_met.fits;7.77385;26515.1;28.0381;0.341333
20181101233617608_HFKVARY-R1_snap.fits;8.74092;26523.9;7.59723;0
20181101233746014_HFKVARY-R1_met.fits;7.89515;26472.7;84.3465;0.341333
20181101233717683_HFKVARY-R1_snap.fits;7.75552;26455.1;6.12939;0
20181101233817758_HFKVARY-R1_snap.fits;6.95397;26496.1;6.70043;0
20181101233938312_HFKVARY-R1_met.fits;7.14863;26521;47.5125;0.170667
20181101234007667_HFKVARY-R1_met.fits;7.93199;26484.4;17.1057;0.170667
20181101233917832_HFKVARY-R1_snap.fits;8.10104;26509.3;7.27686;0
20181101234056136_HFKVARY-R1_met.fits;7.38363;26487.3;59.4589;0.341333
20181101234017907_HFKVARY-R1_snap.fits;7.74639;26509.3;7.52967;0
20181101234137779_HFKVARY-R1_met.fits;7.7601;26497.6;40.1791;0.341333
20181101234117982_HFKVARY-R1_snap.fits;7.91906;26528.3;4.90032;0
20181101234218056_HFKVARY-R1_snap.fits;8.62631;26474.1;6.40885;0
20181101234342536_HFKVARY-R1_met.fits;7.73444;26478.5;21.2001;0.170667
20181101234357726_HFKVARY-R1_met.fits;7.78552;26494.6;16.4515;0.170667
20181101234318131_HFKVARY-R1_snap.fits;9.28124;26537.1;6.54019;0
20181101234512307_HFKVARY-R1_met.fits;7.08283;26491.7;15.5155;0.170667
20181101234418206_HFKVARY-R1_snap.fits;7.86705;26525.4;6.855;0
20181101234525107_HFKVARY-R1_met.fits;8.15044;26481.4;25.9834;2.73067
20181101234518280_HFKVARY-R1_snap.fits;6.73595;26529.8;7.16454;0
20181101234618355_HFKVARY-R1_snap.fits;7.57355;26481.4;20.888;0
20181101234716382_HFKVARY-R1_met.fits;7.4626;26485.8;15.2618;0.512
20181101234718430_HFKVARY-R1_snap.fits;6.20737;26468.3;6.3843;0
20181101234817480_HFKVARY-R1_met.fits;7.63934;26515.1;17.6497;0.341333
20181101234818504_HFKVARY-R1_snap.fits;6.8336;26543;6.3328;0
20181101235002611_HFKVARY-R1_met.fits;7.98211;26502;29.9493;0.341333
20181101234918579_HFKVARY-R1_snap.fits;7.82087;26535.6;5.17572;0
20181101235114120_HFKVARY-R1_met.fits;9.149;26499;47.1838;0.512
20181101235018654_HFKVARY-R1_snap.fits;7.15756;26481.4;5.51729;0
20181101235139891_HFKVARY-R1_met.fits;6.71225;26506.3;26.4509;0.341333
20181101235118728_HFKVARY-R1_snap.fits;8.32108;26463.9;7.46532;0
20181101235218803_HFKVARY-R1_snap.fits;7.93178;26459.5;7.92739;0
20181101235318878_HFKVARY-R1_snap.fits;7.34811;26509.3;6.73527;0
20181101235502984_HFKVARY-R1_met.fits;8.42017;26513.7;17.1715;0.170667
20181101235507251_HFKVARY-R1_met.fits;8.00024;26482.9;24.1047;0.341333
20181101235418952_HFKVARY-R1_snap.fits;9.0598;26453.6;6.83913;0
20181101235519027_HFKVARY-R1_snap.fits;7.44463;26544.4;8.78524;0
20181101235619102_HFKVARY-R1_snap.fits;8.78795;26506.3;6.59122;0
20181101235719347_HFKVARY-R1_met.fits;8.91654;26510.7;23.5019;2.38933
20181101235719176_HFKVARY-R1_snap.fits;8.89331;26522.5;6.824;0
20181101235847411_HFKVARY-R1_met.fits;6.93326;26504.9;15.2045;0.170667
20181101235819251_HFKVARY-R1_snap.fits;6.76882;26471.2;6.23456;0
20181101235919326_HFKVARY-R1_snap.fits;7.78622;26474.1;7.06893;0
20181102000016670_HFKVARY-R1_met.fits;7.42833;26510.7;16.5459;0.170667
20181102000024862_HFKVARY-R1_met.fits;10.6182;26537.1;79.9823;0.853333
20181102000058142_HFKVARY-R1_met.fits;8.82639;26499;23.7582;0.170667
